"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","El Chupas:D","#C2P9UQ0YL","Leader",8356,4178
2,0,0,"Master III","Omar CRL321","#L0R98GPPY","Member",7708,3854
3,0,0,"Master III","AblazePanic210","#CPP8CYYL","Member",7638,3819
4,0,0,"Master II","Tufeksito","#80RQQUPJG","Member",7089,3544
5,0,0,"Master I","DESTROX","#2UVUPJY0J","Member",6530,3265
6,0,0,"Challenger III","Jangamer","#9JJ2LVYPR","Member",6294,3147
7,0,0,"Challenger III","lalohd","#G928CYPY2","Member",6238,3119
8,0,0,"Challenger III","JOJUE :)","#2PVV8GGRV","Member",6223,3111
9,0,0,"Challenger III","朗格利亞","#JYJ8VC0JQ","Member",6161,3080
10,0,0,"Challenger III","Rubenlee","#8G2JQYJLV","Member",6000,3000
11,0,0,"Challenger II","⛤⛤Sr.pato⛤⛤","#R28VG0YQR","Member",5772,1443
12,0,0,"Challenger II","K3VINALB","#89UU8L0UU","Member",5709,1427
13,0,0,"Challenger II","tio","#88QR9CGL0","Member",5707,1426
14,0,0,"Challenger II","Alex Dire","#8PL9PRLUP","Member",5686,1421
15,0,0,"Challenger II","Elyanchu&amp;Elnapp","#P8Q8L2UPJ","Member",5530,1382
16,0,0,"Challenger I","ItachiUchiha","#JPQ2LU92R","Member",5344,1336
17,0,0,"Challenger I","ᴊᴏʀɢᴇ シ︎","#RJ90CU08P","Member",5100,1275
18,0,0,"Challenger I","pato4K","#JGLLGY0LY","Member",5012,1253
19,0,0,"Arena 14","Serga","#L22LL8VQ8","Member",4732,1183
20,0,0,"Arena 14","odei","#QU9GLYQ","Member",4729,1182
21,0,0,"Arena 14","eltete","#2LG9VG9JQ","Member",4610,553
22,0,0,"Arena 13","Clash rey","#VQL8U8RLJ","Elder",4297,515
23,0,0,"Arena 13","Elmatareyes","#CUJGCPQC8","Member",4282,513
24,0,0,"Arena 11","k4rina","#VQVU0RPQU","Member",3469,416
25,0,0,"Arena 10","Leo:)","#JUURVV020","Member",3276,393
26,0,0,"Arena 9","***","#JQV8G9292","Member",2745,329
27,0,0,"Arena 7","RustAlan Pro","#GCLGJPQPL","Member",2000,240
28,0,0,"Arena 6","benjamin9111","#JC2QUJVL9","Member",1663,199
29,0,0,"Arena 3","merarypro","#CGC2JQJ8Q","Member",615,73
30,0,0,"Arena 2","denisha","#UUCLQLPL9","Member",390,46
31,0,0,"Arena 1","flaio","#V82JJ9PY8","Member",86,8
