"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","グローバル","#P98QPY2LC","Membre",9000,4500
2,8,0,"Royal Champion","宮村","#8YP0Q8L0U","Chef",9000,4500
3,0,0,"Champion","しゅうゲームズ","#2J2CURCU0","Membre",8416,4208
4,18,0,"Champion","しゅうさん","#PPQY808P","Membre",8226,4113
5,8,60,"Master III","minji","#ULJ2UUU8U","Membre",7527,3763
6,0,0,"Master III","goblin toño","#G9V8RLCP2","Membre",7514,3757
7,18,0,"Master III","miner baun't","#YP0QR8V22","Membre",7508,3754
8,0,0,"Master III","こじキン","#CQPCJGCP0","Membre",7500,3750
9,18,0,"Master II","あっくんガムボール","#VYGU228C","Membre",7327,3663
10,0,0,"Master II","العراب","#P0PYRCYU","Membre",7216,3608
11,10,0,"Master II","knight | tuby","#PVY00VY9P","Membre",7111,1777
12,0,0,"Master I","2.6 samuu","#8L8RPUCLQ","Membre",6615,1653
13,0,0,"Challenger III","ゆぃたん","#PVCYL0JRJ","Membre",6418,1604
14,0,0,"Challenger III","ElQeMeGanaEsGay","#PC2VVGRJL","Membre",6340,1585
15,0,0,"Challenger III","tryh nahu ✨","#JVL2YJL9C","Membre",6121,1530
16,0,0,"Challenger III","haru bot","#UP2GU08R8","Membre",6000,1500
17,0,0,"Challenger II","AlphaMan","#RU9CG9Y0","Membre",5652,1413
18,0,0,"Challenger II","めれんげ","#ULL8QVLG0","Membre",5610,1402
19,10,40,"Challenger I","MUGI","#VVYV88VRC","Membre",5372,1343
20,0,0,"Challenger I","Super Hog ©®","#RP0YC9R02","Membre",5294,1323
21,0,0,"Arène 12","mateito","#RVC02GV8J","Membre",4085,490
22,0,0,"Arène 10","タマドラ","#UQG0GRYVV","Membre",3154,378
23,0,0,"Arène 10","ぱっぱらぴ！","#CC8LVJ8L8","Membre",3122,374
24,0,0,"Arène 10","FLOW","#UYJURLL88","Membre",3098,371
25,0,0,"Arène 8","ffffff","#UQP08QGL2","Membre",2385,286
26,0,0,"Arène 6","LAVA❤️/疲弱故意✌️","#VUPUCVRVQ","Membre",1862,223
27,0,0,"Arène 6","minji","#V28G2JGVP","Membre",1727,207
28,0,0,"Arène 6","かいじ","#ULRQP9P9Y","Membre",1717,206
29,0,0,"Arène 5","ALPHA","#UGYQRG0Q9","Membre",1495,179
30,0,0,"Arène 2","manu","#V2GL9CJC9","Membre",542,65
31,0,0,"Arène 1","vegeta777","#VLV9V20VR","Membre",122,12
32,0,0,"Arène 0","mugi","#VRJC0L8VQ","Membre",0,0
