"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger II","طهط طهط طهط","#9PC98VYGU","Miembro",5563,2781
2,0,0,"Challenger I","idontlikeyou","#Q8GLCYL29","Líder",5222,2611
3,0,0,"Arena 14","MONSTERALUBA785","#JVGPYJ9PC","Miembro",4630,2315
4,0,0,"Arena 13","Jase P.E.K.K.A.","#2QPVRVLCJ","Miembro",4277,2138
5,0,0,"Arena 12","mahdy","#UCPYQJRVU","Miembro",4020,2010
6,0,0,"Arena 10","goblin slayer","#PRVY0VPJL","Miembro",3263,1631
7,0,0,"Arena 9","Sammy","#CUQGY9LYC","Miembro",2813,1406
8,0,0,"Arena 6","masterkiller","#2YGYG9PR0","Miembro",1830,915
9,0,0,"Arena 5","MD Ashraful","#CVGJY0PQ0","Miembro",1421,710
10,0,0,"Arena 4","P3T","#VPCVRG9G8","Miembro",1193,596
11,0,0,"Arena 4","ajlin","#ULP2JUJPU","Miembro",1091,272
12,0,0,"Arena 4","insano","#UYVRL9CGU","Miembro",1086,271
13,0,0,"Arena 4","alura","#V9Q0JQP90","Miembro",1037,259
14,0,0,"Arena 4","bey","#UY92J9QVR","Miembro",1034,258
15,0,0,"Arena 3","fatboots","#VY8J2U89R","Miembro",790,197
16,0,0,"Arena 2","Telvo","#UURUQVPCP","Miembro",395,98
17,0,0,"Arena 9","MikeWill","#V8YJ89LYY","Miembro",2921,730
18,0,0,"Arena 2","king Sean","#JVU0088JY","Miembro",544,136
19,0,0,"Arena 3","Sir Vic","#JY2Q9QLLL","Miembro",862,215
20,0,0,"Arena 5","jabsman2","#8PV209PU8","Miembro",1300,325
21,0,0,"Arena 3","Imapersonyay","#J889V02YV","Miembro",769,92
22,0,0,"Arena 5","Xenom Rimfire™","#8UGLVVUJR","Miembro",1486,178
23,0,0,"Arena 3","Julie","#RJ9CQU9","Miembro",686,82
24,0,0,"Arena 1","Joshua","#UGR8PVUQJ","Miembro",27,3
25,0,0,"Arena 12","Renowned","#RULRGPGPP","Miembro",4003,480
