"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Grand Champion","samms","#8RG20L2C","Anführer",8649,4324
2,0,0,"Master III","Kris_P_Baykon♨️","#29RQYCQJQ","Vize-Anführer",7829,3914
3,10,0,"Master III","Dingo","#Y9Q9CVU2","Vize-Anführer",7593,3796
4,0,0,"Master II","Jabez","#2YJG2P09P","Ältester",7339,3669
5,10,0,"Master II","imbored","#C8U99RQG","Ältester",7315,3657
6,0,40,"Master II","dreddevil","#820Q98UJ","Vize-Anführer",7211,3605
7,0,0,"Master II","Eight2Five","#2P080VGV","Mitglied",7119,3559
8,8,0,"Master I","readyplayer1","#VJYGQVYY","Vize-Anführer",6849,3424
9,0,0,"Master I","shals","#8VVLQVRR9","Mitglied",6780,3390
10,0,0,"Master I","weijie","#9QYG2UL8R","Ältester",6707,3353
11,0,0,"Master I","BigTime","#PYV8PUL0","Mitglied",6535,1633
12,0,0,"Master I","奶哥","#LVGP8V8U","Mitglied",6532,1633
13,0,0,"Master I","Johnson1416","#UGU8PUQ2","Ältester",6500,1625
14,0,8,"Challenger III","Shannennnnnnn","#G8YJ0GRV","Ältester",6497,1624
15,0,0,"Challenger III","鬼冢军团","#PPJY000J","Mitglied",6292,1573
16,0,0,"Challenger III","King K","#8P2VUQJ0V","Mitglied",6026,1506
17,0,0,"Challenger III","lqz","#PPGGYJLC","Mitglied",6000,1500
18,0,0,"Challenger II","pat pat","#2CUJ2RLVG","Mitglied",5904,1476
19,0,0,"Challenger II","Bradley","#PJUCJYLC","Vize-Anführer",5889,1472
20,0,0,"Challenger II","dreworkz","#RCVLPG82","Vize-Anführer",5843,1460
21,0,0,"Challenger II","Lamgenghan","#902C2U0CR","Mitglied",5657,678
22,0,0,"Challenger II","coolkid","#8882JJ9J8","Ältester",5578,669
23,0,0,"Challenger II","nickatnyte","#2R2U8PQRQ","Mitglied",5524,662
24,10,0,"Challenger I","CutlassTM","#22RRCVU9R","Mitglied",5466,655
25,0,0,"Challenger I","lala","#2GQYVLQJL","Mitglied",5349,641
26,0,0,"Challenger I","Tear","#8JP82YLV","Mitglied",5334,640
27,0,0,"Challenger I","Syn","#2JLPYGLQV","Mitglied",5310,637
28,0,0,"Challenger I","chestnutpam","#90PJL0R8J","Mitglied",5299,635
29,0,0,"Challenger I","Silent","#PC2RG2Q8","Mitglied",5189,622
30,0,0,"Challenger I","xyxycu","#9998QPCPV","Mitglied",5175,621
31,0,0,"Challenger I","dedeonon","#22L2JUUR","Mitglied",5068,506
32,0,0,"Challenger I","chunnnnn","#PLULJYUR","Ältester",5004,500
33,0,0,"Challenger I","hogaeslehc","#9YJ80YJ0P","Mitglied",5001,500
34,0,0,"Challenger I","ryan","#9L8VV0PU","Vize-Anführer",5001,500
35,0,0,"Challenger I","blunder8","#Q0V92LCQ","Mitglied",5001,500
36,0,0,"Challenger I","Ryukusaki","#80J2CCRPQ","Vize-Anführer",5001,500
37,0,0,"Arena 13","sleepyboyz","#RUGUQ9RC","Mitglied",4337,433
38,0,0,"Arena 13","shaofieee","#PYYJ9GJJ","Vize-Anführer",4285,428
39,0,0,"Arena 14","Ostrich..","#2R2JJVCU","Mitglied",4758,475
40,0,0,"Arena 14","Shiokoloko.","#8C9JYRC2","Mitglied",4692,469
41,0,0,"Arena 13","crazyellie","#YCVC0CQG","Vize-Anführer",4236,127
42,0,0,"Arena 9","Zoeh","#RQJU0GY28","Mitglied",2710,81
43,0,0,"Arena 12","Angus","#G2JY9PRQ","Mitglied",4001,120
44,0,0,"Arena 12","xxiuhuaa","#CU2YU20Q","Mitglied",4001,120
