"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","ervia","#2L9QGRU0Q","Anführer",7417,3708
2,0,0,"Arena 12","gabrieloko38","#2JCJQURUV","Mitglied",3830,1915
3,0,0,"Arena 10","✌luiz✌","#9L9PLCG9","Mitglied",3261,1630
4,0,0,"Arena 9","lili moreninha","#2UJ0VUQVG","Mitglied",2728,1364
5,0,0,"Arena 12","lu¢¥∆N°","#299QGRUCV","Mitglied",4141,2070
6,0,0,"Arena 9","Coronel Garma","#92L0V0YQ0","Mitglied",2600,1300
7,0,0,"Arena 10","supercell","#89RC2C20U","Mitglied",3004,1502
8,0,0,"Arena 10","feh","#YYUL2G0JP","Mitglied",3090,1545
9,0,0,"Arena 10","Pikachu","#2YL0Q8VYC","Mitglied",3115,1557
10,0,0,"Arena 8","Anadroj","#9YL20UC8G","Mitglied",2504,1252
11,0,0,"Arena 9","lendário","#PLRCUUY8Y","Mitglied",2707,676
12,0,0,"Arena 12","guizão","#2UYPYPYLV","Vize-Anführer",4001,1000
13,0,0,"Arena 9","supercell","#2GVRL9VGP","Mitglied",2600,650
14,0,0,"Arena 9","Gustavo","#9V28GYYUG","Mitglied",2718,679
15,0,0,"Arena 12","Pedro Dias","#2PPUJ2JJU","Mitglied",3790,947
16,0,0,"Arena 9","Celio lecio","#P828P2V2V","Mitglied",2896,724
17,0,0,"Arena 9","flavio","#909JJGP2Q","Mitglied",2831,707
