"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","bay05adhi","#9R8CR2UP","Líder",8119,4059
2,0,0,"Master III","YHOGA","#J8UV8QQC","Miembro",7626,3813
3,0,0,"Master II","Lekana~","#9LCP9R8G","Miembro",7172,3586
4,0,0,"Master I","michaelangelo","#9PPG8P2LY","Miembro",6661,3330
5,0,0,"Challenger III","adz","#2V2GY09V2","Miembro",6434,3217
6,0,0,"Challenger III","Sigit Indra","#8LJ8QCP9","Miembro",6282,3141
7,0,0,"Challenger III","afnan","#22RJQ99CP","Miembro",6255,3127
8,0,0,"Challenger III","danker","#9JRCV9JU2","Colíder",6200,3100
9,0,0,"Challenger III","christian","#22G2VY2V","Miembro",6189,3094
10,0,0,"Challenger III","alifadi11","#YPG0928JU","Miembro",6156,3078
11,0,0,"Challenger I","gingsul27","#22J8QQ0R","Veterano",5924,1481
12,0,0,"Challenger II","handsomeboy","#QRGVPUQQ","Miembro",5785,1446
13,0,0,"Challenger II","rohit","#2GG2QGP0V","Miembro",5734,1433
14,0,0,"Challenger II","Jaganyet","#8Y0882R9Y","Miembro",5662,1415
15,0,0,"Challenger II","Ady","#2JY9V2QL8","Miembro",5614,1403
16,0,0,"Challenger II","Diego santos","#RGCVGUQJQ","Colíder",5608,1402
17,0,0,"Challenger II","captshilo","#2VGPQJGQY","Veterano",5517,1379
18,0,0,"Challenger I","awan","#2GJVVJLCQ","Miembro",5375,1343
19,0,0,"Challenger I","sunu knight","#2PPYJ9YQ","Miembro",5350,1337
20,0,0,"Challenger I","MAN Jr","#PL0CLY98L","Colíder",5343,1335
21,0,0,"Challenger I",""Valent_123"","#9UYCP2VYJ","Miembro",5032,603
22,0,0,"Challenger I","the_mo","#P9PJ8GCJ","Colíder",5008,600
23,0,0,"Challenger I","EirAoi_30","#2CRRQRVUV","Colíder",5003,600
24,0,0,"Challenger I","Ayang Jr","#2929PL8UC","Miembro",5002,600
25,0,0,"Challenger I","Dhimas","#2VCYJQCGC","Miembro",5001,600
26,0,0,"Challenger I","Patatur Ae","#2UR208PR9","Veterano",5001,600
27,0,0,"Arena 13","mantan jutsu","#8098GC0PJ","Miembro",4709,565
28,0,0,"Arena 13","woko","#PRVVLYRV","Miembro",4518,542
29,0,0,"Arena 13","★†GGA†★","#UV99YQY8J","Miembro",4409,529
30,0,0,"Arena 13","assasins","#UV8QVU0C","Miembro",4324,518
31,0,0,"Arena 13","ScareCrow","#L2P9G92","Miembro",4300,430
32,0,0,"Arena 13","jabantam","#L8VYQ02","Miembro",4244,424
33,0,0,"Arena 13",":[Jo3.89]:","#2GVR08UPG","Miembro",4201,420
34,0,0,"Arena 12","Tirta SR","#2QQ0RUC99","Miembro",4041,404
35,0,0,"Arena 12","pamzky","#VYC908UCC","Miembro",4031,403
36,0,0,"Arena 12","Viper","#L80QYC9GQ","Miembro",3983,398
37,0,0,"Arena 12","Bugu","#PLPJVG0R","Miembro",3859,385
38,0,0,"Arena 12","recky anggara.","#Y8UC9CLY","Miembro",3830,383
39,0,0,"Arena 6","~FAMILY~","#RU28VQYGQ","Miembro",1722,172
40,0,0,"Arena 14","$IONE$","#2LUUJGPPL","Miembro",4887,488
41,0,0,"Arena 13","THE GUARDIANS","#9J9PRL29","Veterano",4369,131
42,0,0,"Arena 14","Fallen02","#YG0PQJJ","Miembro",4779,143
43,0,0,"Arena 14","Boombastic","#JVY02RGC8","Miembro",4777,143
44,0,0,"Arena 14","iqbal","#YJQVLGVJ","Miembro",4687,140
45,0,0,"Arena 12","iann","#CGY0C0RPG","Miembro",3975,119
46,0,0,"Arena 13","Lenn lost mercy","#C20PY0CLJ","Miembro",4267,128
47,0,0,"Arena 12","Mf Doom","#JR9UQP8R0","Miembro",3800,114
48,0,0,"Arena 13","TLB","#288G0QQ8J","Miembro",4234,127
