"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Royal Champion","Gabry88","#JR88P0L","Üye",9000,4500
2,0,10,"Grand Champion","Orsetti","#8R8PCRUP2","Yardımcı lider",8560,4280
3,10,0,"Champion","ReppX","#8G0UQJY9R","Yardımcı lider",8475,4237
4,0,0,"Champion","Tiburzi","#2QUL0P0RR","Yardımcı lider",8350,4175
5,0,0,"Champion","and","#P9J9PRL2R","Lider",8206,4103
6,0,0,"Master III","Ale","#2UY0JQ8CP","Yardımcı lider",7905,3952
7,0,0,"Master III","Legend","#QYL2RVJQ","Üye",7503,3751
8,0,0,"Master II","AxCoo","#8U8C2RRCL","Üye",7416,3708
9,0,0,"Master II","Reaulo.-","#9VJ2GYLRU","Üye",7150,3575
10,0,0,"Master II","maurycap2008","#UCPYV8UY","Büyük",7056,3528
11,0,0,"Master II","JEPH93","#2CPGLP0Q8","Üye",7036,1759
12,0,10,"Master II","tex","#9Y0GGLQC","Yardımcı lider",7035,1758
13,0,0,"Master II","pop korn","#2VRP0P8QG","Yardımcı lider",7000,1750
14,0,0,"Master I","bigghy","#PJJGPPC0G","Yardımcı lider",6921,1730
15,0,0,"Challenger III","desdemona","#YYY290Q0Q","Yardımcı lider",6261,1565
16,0,0,"Challenger III","TIZ_ON_FIRE","#LRQJPU0PJ","Büyük",6180,1545
17,0,0,"Challenger III","digg","#R2LV8CPJV","Üye",6039,1509
18,0,0,"Challenger II","sevim","#UUV0C289","Yardımcı lider",5745,1436
19,0,0,"Challenger II","G.A.B.baudaffi","#VUP9GCUQ","Büyük",5560,1390
20,0,0,"Challenger I","martoire","#QJUJJCUUU","Yardımcı lider",5408,1352
21,0,0,"Challenger I","blatta","#88UJLYQ82","Yardımcı lider",5363,643
22,0,0,"Challenger I","ILPOGOROYALE","#RJCPQQJV2","Üye",5069,608
