"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,46,0,"Royal Champion","GarthVader35","#PUQ2URQ2","Yardımcı lider",9000,4500
2,44,0,"Royal Champion","Duiz94","#90YR0RUP8","Lider",9000,4500
3,16,0,"Royal Champion","TrevLev","#2LQJYQQQ","Yardımcı lider",9000,4500
4,0,0,"Royal Champion","damon","#Y0C99VRLG","Büyük",9000,4500
5,16,0,"Grand Champion","John :)","#YUU8RULG","Yardımcı lider",8915,4457
6,73,0,"Grand Champion","SHEP","#PLG89CU0G","Yardımcı lider",8809,4404
7,18,80,"Grand Champion","Silver","#PCVYPVLVJ","Yardımcı lider",8716,4358
8,76,0,"Grand Champion","Cullen","#RL8QPYP0","Üye",8705,4352
9,26,40,"Grand Champion","shipshak","#VVVG92CP","Yardımcı lider",8572,4286
10,74,0,"Grand Champion","☠️War Paint☠️","#88PV89GPR","Yardımcı lider",8535,4267
11,0,0,"Grand Champion","UnknownWarrior","#2LP0PPCGY","Üye",8503,2125
12,0,40,"Grand Champion","Jay Cali","#GVY09900P","Yardımcı lider",8500,2125
13,28,80,"Champion","ethan","#8CUYQGYY","Büyük",8333,2083
14,36,30,"Champion","KG","#PJQUUVCL2","Yardımcı lider",8246,2061
15,0,0,"Champion","Beefp0ssy","#P2092PJG0","Büyük",8151,2037
16,0,0,"Champion","jonnn :D","#RGJV0Y9L","Büyük",8134,2033
17,0,0,"Champion","legend27god","#PJ28GLU8Y","Büyük",8086,2021
18,66,40,"Champion","FUTURE&lt;⚡️&gt;TITAN","#9YGU8R9L","Büyük",8058,2014
19,62,0,"Master III","JohnofOz","#92P08RR0V","Yardımcı lider",7756,1939
20,0,0,"Master III","SharpShot4539","#V8Y9L08","Üye",7756,1939
21,26,0,"Master III","ScHurrManaTor","#8VVJL0GJ","Üye",7729,927
22,0,0,"Master III","mfryer4","#PY0UY200L","Yardımcı lider",7588,910
23,42,0,"Master II","egg","#99C8PJ88Y","Üye",7161,859
24,0,120,"Master II","LORD OF WAR","#VU29P0JR","Üye",7112,853
25,10,80,"Master II","NativeWhaler3","#8JYQ2VG9G","Üye",7112,853
26,0,0,"Master II","Michael743","#GYQL8JU9C","Üye",7094,851
27,0,0,"Master II","Freshj00q","#9R2P90GR2","Büyük",7090,850
28,26,0,"Master II","Johnny-Jonell","#YYJL8UC8","Yardımcı lider",7084,850
29,7,0,"Master II","shadowecua","#2G9Q220J8","Üye",7005,840
30,0,0,"Master II","baddood19045","#R8C2VGJ8U","Yardımcı lider",7000,840
31,0,0,"Master I","ello","#22R22CC02","Üye",6725,672
32,0,0,"Master I","matteo","#P2GPG9RJP","Yardımcı lider",6639,663
33,0,0,"Master I","TarHeel","#9QGGL29U","Yardımcı lider",6531,653
34,0,0,"Master I","leafy","#Q2LGQUQ8","Yardımcı lider",6500,650
35,8,80,"Challenger III","oscar","#P9LCUCJ98","Yardımcı lider",6418,641
36,0,0,"Challenger III","Miles","#2J0RLURLJ","Üye",6357,635
37,10,80,"Challenger III","Draw","#P28P028C","Üye",6346,634
38,0,0,"Challenger III","Alex W.","#R9G9J0RP","Üye",6243,624
39,0,0,"Challenger III","THE JUICE","#99Y2U82GP","Üye",6235,623
40,0,0,"Challenger III","Victor","#LCVJ2GQQC","Büyük",6128,612
41,0,0,"Challenger II","Kuchiki Byakuya","#RGYGGCU","Üye",5763,172
42,0,0,"Challenger II","Jay Cali","#PRQCPURGU","Yardımcı lider",5652,169
43,0,0,"Challenger II","Filipe","#G2GVQ28V","Büyük",5530,165
44,0,40,"Challenger I","Big Daddy","#PP0Q8LUG0","Yardımcı lider",5459,163
45,0,0,"Challenger I","Kirito42O","#82CY8UY8","Yardımcı lider",5340,160
46,0,0,"Challenger I","Jordan","#9Q2JQP9U","Üye",5161,154
47,0,0,"12 Arena","joshua","#20PQUYVU0","Üye",4041,121
48,0,0,"11 Arena","Nexus","#JQQ0PUY2R","Üye",3597,107
49,0,0,"8 Arena","bailey ;)","#U99JQCL28","Üye",2300,69
