"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,922,0,"Champion","ck","#L0UVY8VG","Co-leader",8149,4074
2,148,104,"Champion","無心❤️吳長","#URJ9UULRJ","Member",8101,4050
3,608,0,"Champion","辉少","#PLL8LCQY","Leader",8032,4016
4,399,0,"Champion","kha.wai","#9LG9QG2QU","Co-leader",8000,4000
5,16,160,"Master III","Nickyty","#CV9PC8RYR","Member",7712,3856
6,98,240,"Master III","Supercell","#GGYRVRJ0L","Member",7636,3818
7,10,40,"Master III","Secret","#9C8RLPR0Y","Elder",7587,3793
8,0,0,"Master III","Wong Xuan","#JJRQGYVQ","Member",7566,3783
9,110,280,"Master II","落叶","#VP9C0UJJ2","Member",7321,3660
10,82,320,"Master II","伏辰","#Y2G0U8G9J","Member",7246,3623
11,160,200,"Master II","你是一个好人","#GYRC2RVP2","Member",7172,1793
12,374,370,"Master II","林曦`、","#9V2C2PUCG","Member",7145,1786
13,112,80,"Master II","Apple妖道","#YP8GPU9RU","Member",7090,1772
14,0,80,"Master II","无敌","#CC0CPJV2","Member",7087,1771
15,112,280,"Master II","grayson","#298Y9L0J","Member",7065,1766
16,0,0,"Master I","mark","#U200LU822","Member",6916,1729
17,132,400,"Master I","神奇训练师","#9JJ88LGYC","Member",6797,1699
18,0,40,"Master I","yee","#VUVCYUV","Member",6761,1690
19,26,72,"Master I","战神","#PRP2QC0L9","Member",6746,1686
20,0,0,"Master I","小恐龙与大怪兽","#LQL0RL0J","Member",6742,1685
21,116,192,"Master I","哦哦哦哦哦哦","#UYQRUY828","Member",6614,793
22,0,0,"Master I","双星-MJ传奇","#8V8R8Y99","Member",6530,783
23,0,0,"Master I","MH鸡米达","#2CCQR0LJG","Member",6515,781
24,162,280,"Master I","M®.LiM","#RVYVPU88","Member",6502,780
25,8,40,"Challenger III","美猴王","#YLRPQ8YJ","Member",6372,764
26,0,0,"Challenger III","c.j.d","#JV0UQGJPR","Member",6238,748
27,4,0,"Challenger III","必须上头呀","#LL9LR9C0L","Member",6216,745
28,0,40,"Challenger III","Hhh","#U09G00U29","Member",6208,744
29,480,592,"Challenger III","大便猫","#JUUGYPQY","Member",6205,744
30,52,240,"Challenger III","dy","#UYRQC0PGG","Member",6135,736
31,0,0,"Challenger III","王者8304","#9QUUY80L9","Member",6071,607
32,0,0,"Challenger II","LJH20","#CCGJ99YC0","Member",5767,576
33,0,264,"Challenger I","白依雪","#UU292GQ28","Member",5479,547
34,0,0,"Challenger I","黑暗和光明","#CGRG9GLQR","Member",5339,533
35,184,360,"Challenger I","疯狂大坤巴","#UP0UVVRR8","Member",5148,514
36,72,264,"Challenger I","Dinie","#YU9V0C2Q8","Member",5066,506
37,82,320,"Arena 14","hong","#P8VLGG8VU","Member",4852,485
38,552,0,"Arena 12","Resel","#9889LY2P0","Co-leader",3804,380
39,86,120,"Arena 11","terrence","#8V8L2R2P","Elder",3719,371
40,192,0,"Arena 10","resellll","#P8YYUL0RY","Elder",3000,300
