"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","Dediego","#9RP0U2LU","Elder",8359,4179
2,30,40,"Champion","redbul","#UGQV2YCP","Elder",8234,4117
3,0,0,"Champion","BYRON","#8VR9VJVV8","Co-leader",8172,4086
4,0,0,"Champion","GHOST 911","#2PL09VPP","Elder",8062,4031
5,0,0,"Master III","Esparta Games","#8UPRPVUR0","Elder",7937,3968
6,0,0,"Master III","ondatecnologia","#PQVUU0V92","Thành viên",7844,3922
7,70,0,"Master III","Major","#29YUVC8CP","Elder",7837,3918
8,20,20,"Master III","":GABRIEL:"☯☯☯☯","#YQ09CVQC2","Elder",7783,3891
9,40,30,"Master III","Master Mesa","#2080UGG0U","Co-leader",7608,3804
10,0,0,"Master III","Benjacrak","#9Q2L9GY9","Elder",7534,3767
11,8,20,"Master II","RedJAOG24","#JV0RUULU2","Thành viên",7292,1823
12,18,30,"Master II","oswaldo_dlc :3","#QCGLYJ9U","Thành viên",7254,1813
13,0,0,"Master II","BuckyCap10","#J2JL2R90L","Thành viên",7114,1778
14,60,10,"Master II","Soy tu vecino","#989QYRYUV","Leader",7100,1775
15,0,0,"Master II","静境","#2PUV2Y02Y","Thành viên",7033,1758
16,0,0,"Master II","MBRoyale","#9RYLGJ99C","Thành viên",7008,1752
17,0,0,"Master II","bashar.damone","#88C90PY2P","Thành viên",7000,1750
18,0,50,"Master I","mhyhgt","#20J2RRCYC","Elder",6896,1724
19,0,0,"Master I","big Daddy Risko","#20GR0JV0V","Elder",6792,1698
20,0,0,"Master I","Oscar","#2UUJVQ822","Thành viên",6790,1697
21,0,0,"Master I","❀༉ℛ❀༉","#C09R2PGG2","Thành viên",6787,814
22,0,0,"Master I","Makina","#R8JQVC8C","Elder",6688,802
23,0,0,"Master I","daro0","#YPRPLLL8P","Thành viên",6654,798
24,0,0,"Master I","VIVA ESPAÑA","#2LLJUL2C","Elder",6501,780
25,0,0,"Challenger III","masterchef10","#2VQJC2J0L","Thành viên",6428,771
26,0,0,"Challenger III","REY PIERO","#VQQ28L9L0","Thành viên",6359,763
27,10,56,"Challenger III","DavChav","#2VVGCG29L","Elder",6260,751
28,0,0,"Challenger III","Aldir","#RGVRUGVGJ","Thành viên",6149,737
29,0,0,"Challenger II","yasuso","#U0VVRVULQ","Thành viên",5818,698
30,0,0,"Challenger II","fernando","#RPGPY8LP9","Thành viên",5769,692
31,0,0,"Challenger II","hola","#PPC2ULQ28","Thành viên",5659,565
32,0,0,"Challenger II","么HIM乄RUG彡","#U89J29RGJ","Thành viên",5613,561
33,0,0,"Challenger I","シヴァー","#LQQYR0R2R","Thành viên",5414,541
34,0,0,"Challenger I","mlk_CHUCRO 1p2c","#CRRVR2VCC","Thành viên",5180,518
35,0,0,"Challenger I","insta:xizax06","#GU8ULRLJQ","Thành viên",5053,505
36,0,0,"Đấu trường 12","morcilla 12","#JLY922C2Q","Elder",4063,406
