"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,722,0,"Champion","yakoub","#9GLVR2CCY","Co-leader",8416,4208
2,121,0,"Champion","C15","#RLPCJCPR","Co-leader",8246,4123
3,271,0,"Champion","joseph","#2C8V9GPVU","Member",8061,4030
4,626,550,"Champion","juventino","#2RUCY8JGG","Co-leader",8036,4018
5,66,40,"Master III","أبو يونس","#800Y888U2","Elder",7794,3897
6,24,40,"Master III","Gold standard","#JLQQR9YJ","Co-leader",7646,3823
7,18,40,"Master III","bãtmãn","#92L9UU2PQ","Leader",7532,3766
8,20,50,"Master II","alaeddine","#YQU9YC9LC","Co-leader",7346,3673
9,502,440,"Master II","شيخ بلا شيخ","#PL0Q20JLY","Co-leader",7325,3662
10,139,160,"Master II","A_youb dz","#GULR9RCJY","Elder",7229,3614
11,48,200,"Master II","عبد الكريم","#PGRRJJ0PC","Co-leader",7226,1806
12,94,224,"Master II","Midoalonso","#208YC8JRP","Elder",7052,1763
13,414,480,"Master I","SMAHI","#2YG8LPYVV","Co-leader",6844,1711
14,29,0,"Master I","Søfïanè","#RRL9JVUYG","Member",6797,1699
15,8,80,"Master I","ccgg","#2YYQPRPGC","Member",6732,1683
16,0,0,"Master I","raoufx","#J09GU8P9Q","Elder",6645,1661
17,125,520,"Master I","Za3im","#ULP2V9G80","Elder",6534,1633
18,0,0,"Challenger III","ilyas","#V90JCCLVJ","Member",6512,1628
19,10,0,"Challenger III","Poutine","#CPGJQJL2U","Member",6396,1599
20,93,120,"Challenger III","kamizol","#RL8LRRCJ","Co-leader",6293,1573
21,0,0,"Challenger III","louzz","#R0CR0QGQL","Member",6240,748
22,0,80,"Challenger III","chakib kick","#U8L99CCG9","Member",6239,748
23,8,160,"Challenger III","danil","#JGR8Q82GL","Member",6187,742
24,141,188,"Challenger III","Nash","#VGY0JC92L","Elder",6173,740
25,0,0,"Challenger III","alaa","#UP88VVPJL","Elder",6158,738
26,281,280,"Challenger III","blitoh","#GULUVCGPL","Elder",6151,738
27,203,120,"Challenger III","jakoub","#P0LJJYGG0","Elder",6119,734
28,27,120,"Challenger III","dadi_kural","#Q8R0J0YL2","Member",6066,727
29,90,200,"Challenger III","Cooljeway","#2YV8CJP2","Member",6001,720
30,0,0,"Challenger III","abdou_ounissi","#VGCYCUURU","Member",6000,720
31,54,0,"Challenger II","LOTFI","#89VCGLLPU","Member",5888,588
32,200,440,"Challenger II","أبو إياد","#U2QVPCU8G","Elder",5799,579
33,0,0,"Challenger II","Punisher","#JC8G2P08J","Member",5766,576
34,46,200,"Challenger II","غيث","#UQ9J9UYG9","Member",5752,575
35,313,360,"Challenger II","the only","#YL9VQURJ","Member",5736,573
36,52,120,"Challenger II","Mähmøđ_KÅMÏ","#2GG8QGU0G","Elder",5653,565
37,80,0,"Challenger II","Commandos","#2PGL99GG2","Member",5647,564
38,0,0,"Challenger I","viper","#VUGJUQCPP","Member",5259,525
39,332,150,"Challenger I","h²","#V9JJPR88V","Member",5157,515
40,33,0,"Challenger I","انسان","#U0RVQCJGL","Member",5049,504
41,202,0,"Challenger I","CHIKOUR L'AFRIQ","#LUR29V2JR","Member",5000,150
42,0,0,"Arena 14","El bãt","#UYCQYGULU","Member",4803,144
43,78,80,"Arena 14","massi","#9YUP2Y99R","Member",4741,142
44,0,0,"Arena 12","youcef lagendar","#QY80GCL92","Member",3898,116
45,0,0,"Arena 11","kelvinfune","#UPLPQC9QL","Elder",3472,104
46,0,90,"Arena 9","pazon","#JPJLPCG8G","Member",2719,81
47,0,0,"Arena 8","said.h","#2002YYUVU2","Member",2455,73
48,36,0,"Arena 8","LucK_M9AWD","#JQR2LJV09","Member",2300,69
49,76,60,"Arena 7","akram","#VLQ0GYU89","Member",2212,66
50,10,0,"Arena 7","noe","#CVPCVRUG9","Member",2112,63
