"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,20,"Royal Champion","Anita Facial","#8VRR02J","Membro",9000,4500
2,348,0,"Royal Champion","Ashbach","#VRPJVCP","Anziano",9000,4500
3,64,0,"Royal Champion","BootBoxSilly","#PCQ2YRCQ","Membro",9000,4500
4,88,100,"Grand Champion","Kannen","#C8JJUJR2U","Anziano",8664,4332
5,332,40,"Grand Champion","JJ","#P89PRJR8G","Anziano",8652,4326
6,42,0,"Champion","亗丨KÎñg丨亗","#GYYJGC","Membro",8087,4043
7,115,112,"Master III","RADEFELD","#2Q2PYJLVQ","Co-capo",7846,3923
8,136,280,"Master III","WilmaFistFit","#8V8GG8Y","Membro",7814,3907
9,121,120,"Master II","Guido","#92GVLG2G","Membro",7347,3673
10,0,0,"Master II","tim v","#PYLJ080","Co-capo",7247,3623
11,99,234,"Master II","BootBoxAndy","#G0GYJY0","Membro",7144,1786
12,140,240,"Master II","руслан","#VPC989GQQ","Anziano",7142,1785
13,0,0,"Master II","DHCSheep","#P0YGV09CC","Anziano",7094,1773
14,0,0,"Master I","bálintpro","#2JJQYP2R9","Membro",6704,1676
15,52,120,"Master I","AppleJax105","#LQ9U0JY","Membro",6646,1661
16,0,0,"Master I","orange knight","#V22PJ08P","Co-capo",6584,1646
17,168,288,"Master I","ryguy","#CYQYUL990","Membro",6509,1627
18,0,0,"Challenger III","gjl_452","#P2PVR0GCU","Membro",6297,1574
19,0,0,"Challenger III","viking101","#PLGV929C2","Membro",6282,1570
20,94,200,"Challenger III","ConnorBonnor","#JY828GRP","Co-capo",6241,1560
21,0,0,"Challenger III","ZRad","#2LP0YR8VJ","Anziano",6137,736
22,0,0,"Challenger III","INEEDMATS","#Y2R2V2JYU","Membro",6057,726
23,0,0,"Challenger II","psybios","#YG92R80RR","Membro",5854,702
24,42,120,"Challenger II","Tito56","#9GYU92VRP","Capo",5813,697
25,0,0,"Challenger II","Totsueme","#GLG0CVLGV","Co-capo",5793,695
26,0,0,"Challenger II","lucas","#89QPG9J2P","Membro",5725,687
27,106,0,"Challenger II","loganphon2","#P9QRRY8Y8","Membro",5705,684
28,0,0,"Challenger II","Shadowbean","#LQLCLCU2P","Membro",5682,681
29,0,0,"Challenger II","_Brenna_","#GCPQJG8U8","Membro",5678,681
30,0,0,"Challenger II","kingpeopels","#2LY0GYURU","Membro",5658,678
31,8,0,"Challenger II","TrainWreck","#90CG9CV9C","Co-capo",5602,560
32,0,0,"Challenger II","Zayne","#P90VQPRY","Anziano",5518,551
33,0,0,"Challenger I","bobby","#Q0Y9LGV2U","Membro",5237,523
34,0,0,"Challenger I","Flowerboy","#CVJY92CQC","Membro",5204,520
35,0,0,"Challenger I","TwistanYT","#9LLQQ8L2P","Co-capo",5086,508
36,111,160,"Challenger I","Paulotorto","#U89GRU0PJ","Membro",5083,508
37,0,0,"Arena 14","WOLFY","#9C9RVLQJJ","Membro",4717,471
38,8,40,"Arena 13","memegod","#P8UV0YYPY","Membro",4428,442
39,0,0,"Arena 13","machael","#QQ0Q8YJ0R","Membro",4200,420
40,0,0,"Arena 12","Killer","#R8LUCJU08","Membro",4142,414
41,0,0,"Arena 12","20comer70corre9","#R08G8PL2J","Membro",3839,115
42,0,0,"Arena 5","Kiszczak","#CUYLV8PQ0","Membro",1539,46
