"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Sme9","#99R8GVP9","Elder",8562,4281
2,0,10,"Champion","JDVD","#QQJ29LQG2","Elder",8000,4000
3,0,0,"Master III","OnlyDanger1","#2RJGRU9C8","Member",7720,3860
4,0,0,"Master III","nis","#8PRG0CR0J","Elder",7563,3781
5,0,0,"Master II","Basdaddy","#LRGPUQRV","Elder",7300,3650
6,38,0,"Master II","R.i.p ❤️","#2P9L2JCLY","Elder",7264,3632
7,0,8,"Master I","LJMessi2007","#GP8YRL2UL","Member",6855,3427
8,0,10,"Master I","GanBlickstein","#9UQU9UYQ","Member",6803,3401
9,0,0,"Master I","ro","#80RJUPPGY","Member",6735,3367
10,0,0,"Master I","Hijikata","#88R89LL2G","Member",6643,3321
11,0,0,"Master I","wils","#YLYV22QL","Leader",6619,1654
12,0,0,"Master I","JB","#C29QRYQ8P","Member",6613,1653
13,0,0,"Master I","chicken","#CGUUG0UR","Member",6579,1644
14,0,10,"Challenger III","Sboves","#P8G0V0P0","Co-leader",6406,1601
15,0,0,"Challenger III","ghost17jam","#28GGLGGVU","Member",6346,1586
16,0,0,"Challenger III","Ato.Z","#RQ8PJJPVC","Member",6346,1586
17,0,0,"Challenger III","firestorm","#CV82C082J","Member",6328,1582
18,0,0,"Challenger III","Kylo Ren","#RUR2JQ0U","Member",6267,1566
19,0,0,"Challenger II","Fallen Warrior","#J9GLPLJ9","Member",5917,1479
20,0,0,"Challenger II","Jake","#9U9YCG0R0","Member",5882,1470
21,0,0,"Challenger II","coz","#GJJPL9GQY","Member",5807,696
22,0,0,"Challenger II","Jackson2442","#P9CGLCPJQ","Member",5790,694
23,0,0,"Challenger II","sammy","#YYGYCJRRL","Member",5774,692
24,0,0,"Challenger II","taco","#8PQYUVUUQ","Member",5758,690
25,0,0,"Challenger II","BETO2","#JCPQ0QVJG","Member",5745,689
26,0,0,"Challenger II","abdul jaffer","#PRLVR9QJ0","Member",5622,674
27,0,0,"Challenger II","cryaboutit","#V9U8VGV9","Member",5500,660
28,0,0,"Challenger II","Pancake Hippo","#U9QCQ202R","Member",5500,660
29,0,0,"Challenger I","Flying Balloon","#VUJL0QY","Member",5362,643
30,0,0,"Challenger I","vinnnnnn","#YQGVV9GP9","Member",5341,640
31,0,0,"Challenger I","HË11","#8VRVC8UUV","Member",5285,528
32,0,0,"Challenger I","Franco Gamer","#QYYYJ8J8V","Member",5258,525
33,0,0,"Challenger I","^^oh@^^@D","#2LYL20ULQ","Member",5243,524
34,0,0,"Challenger I","DARK KNIGHT!!!","#YYV0L80RC","Member",5223,522
35,0,0,"Challenger I","Riley4TheWin","#J0UV20CLY","Member",5111,511
36,0,0,"Challenger I","ur mm","#CRJGQCPC9","Member",5004,500
37,0,0,"Challenger I",".:KingEthan:.","#U2R2CQ9LJ","Member",5000,500
38,0,0,"Arena 14","slapjackshack","#JPPQ0QCJ8","Member",4874,487
39,0,0,"Arena 14","manneythekiller","#J0Y89VUGJ","Member",4848,484
40,0,0,"Arena 14","lil mcnugget","#RG88V8PCL","Member",4759,475
41,0,0,"Arena 14","Goaliehawk59","#G2PUVVQU2","Member",4714,141
42,0,0,"Arena 13","elnigha123","#RPCL0QJLL","Member",4290,128
43,0,0,"Arena 13","Clash King","#GLLVC8RYR","Member",4261,127
44,0,0,"Arena 12","josue_estra","#U9YR9P90L","Member",4159,124
45,0,0,"Arena 10","daddylonglegs","#PY8GPYP8J","Member",3030,90
46,0,0,"Arena 14","&lt;c7&gt;tre&lt;c8&gt;nt","#P0LVVLQUG","Member",4600,138
