"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,48,160,"Royal Champion","CANCHE","#C20J0VVJC","长老",9000,4500
2,0,0,"Champion","ناصرالدین شاه","#GP0RR2L2","副首领",8421,4210
3,312,0,"Champion","jimi","#VPVLP28","长老",8354,4177
4,182,280,"Champion","Alireza","#80088QRYG","长老",8258,4129
5,144,40,"Champion","soheil_up","#PLUG202YP","长老",8060,4030
6,190,560,"Master III","Artemis","#2YULCR8UC","长老",7759,3879
7,404,440,"Master III","Skii","#YYUY0RV8","长老",7734,3867
8,498,0,"Master III","rahmat.m","#2PULQUGV","长老",7727,3863
9,458,440,"Master III","Ehsan k h","#GYV008LYG","长老",7616,3808
10,413,0,"Master III","○●》▪KeYvAn▪《●○","#PPL9P9R0","副首领",7530,3765
11,306,40,"Master III","❤Z.M❤","#Y82QU08RQ","首领",7526,1881
12,84,376,"Master III","persian gulf","#C8GLVCU0U","长老",7500,1875
13,590,600,"Master II","ella","#RC8P22CGY","长老",7405,1851
14,0,0,"Master II","D@RKW@RIOR","#UP2LGV8YU","成员",7358,1839
15,1291,560,"Master II","baloch_khan","#UYCQRVUJV","长老",7262,1815
16,30,40,"Master II","B.F.Y","#282P988PP","成员",7215,1803
17,424,560,"Master II","majid","#V0GGLLC0R","长老",7209,1802
18,18,0,"Master II","asallljan","#YL0LYCVC8","成员",7170,1792
19,64,80,"Master II","محمودم","#2RQ02890Q","成员",7130,1782
20,622,660,"Master II","Sajjad","#JVQGYR","长老",7121,1780
21,403,640,"Master II","Maryam","#29P82GQV","长老",7079,849
22,0,400,"Master I","ni","#U0CCGU9YP","长老",6903,828
23,128,120,"Master I","$ saeed $","#Q2QVL0G","成员",6855,822
24,216,40,"Master I","sfs","#LV0V8VC0","长老",6803,816
25,340,504,"Master I","ERFAN","#YQG9CCPY","长老",6777,813
26,30,80,"Master I","alireza","#PJJ290L0P","长老",6734,808
27,250,195,"Master I","ali","#8JJVGP8R","成员",6517,782
28,498,440,"Master I","HADI KURD","#UC00GVL9R","长老",6512,781
29,168,270,"Challenger III","亗『ＭＥＲＤＡＤ』亗","#QVUUU9LCC","副首领",6480,777
30,0,0,"Challenger III","Mohammed tm","#JCRRGV0VY","长老",6418,770
31,486,200,"Challenger III","Moriaty.love","#VLGCPPGYJ","长老",6362,636
32,250,120,"Challenger III","Ali10","#82VPU8L20","长老",6146,614
33,288,120,"Challenger III","abolfazlfallahi","#RJYJJ2URJ","成员",6087,608
34,250,520,"Challenger III","REZA","#CGP0CY8PR","副首领",6058,605
35,410,520,"Challenger III","Cruella","#VYY09YYVV","长老",6004,600
36,83,550,"Challenger II","Armita","#ULU9P2UYG","长老",5883,588
37,267,440,"Challenger II","morteza m2215","#V9VVQ222G","长老",5509,550
38,0,80,"Challenger I","amir","#98JQR8YJY","成员",5417,541
39,495,159,"Challenger I","KINGBARDIYA","#U9QVPVQCQ","成员",5356,535
40,0,0,"Challenger I","Ali","#Q2RGR2JL9","长老",5351,535
41,10,40,"Challenger I","shahin chagaa","#YLUYULL09","成员",5185,155
42,532,639,"Challenger I","Ghost","#L0GGVLLLJ","长老",5062,151
