"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,141,144,"Master II","Dave Jones","#GJPPGP82","Medlem",7394,3697
2,122,80,"Master II","Ристић","#VYU8RRG8","Medlem",7262,3631
3,163,60,"Master II","ELDORADO","#2JGL22R8V","Medlem",7251,3625
4,0,0,"Master II","ЈОВАНЦХЕ :)","#C0VRYPCGY","Medlem",7203,3601
5,84,112,"Master II","STEFANSRBIJA","#9CCU0RCG2","Medlem",7180,3590
6,178,280,"Master I","Pavle","#U8V0UJQJU","Medlem",6933,3466
7,0,40,"Master I","David_TheRock","#2Q2YL9YUP","Ledare",6921,3460
8,0,0,"Master I","SRPSKAŠ","#29PLQVPGV","Medlem",6739,3369
9,0,0,"Master I","natalija","#C8VV8R22Y","Medlem",6662,3331
10,0,0,"Master I","Simone sasa","#RQ2UC2Q8Q","Medlem",6639,3319
11,187,156,"Master I","Andrej Car","#2992Q0VCU","Medlem",6607,1651
12,0,0,"Challenger III","Ajs Kjub","#YYLGUUVUR","Medlem",6414,1603
13,227,184,"Challenger III","Vasich","#80VC99L9R","Medlem",6358,1589
14,0,0,"Challenger III","giska","#J0LQCQ89L","Medlem",6356,1589
15,0,0,"Challenger III","young marcha","#PL28CJLJC","Medlem",6253,1563
16,0,0,"Challenger III","Ciganxx27","#9R0G8C99U","Medlem",6242,1560
17,284,200,"Challenger II","DrKisprdilov","#VP909V22Y","Medlem",5940,1485
18,136,200,"Challenger II","MRZIC","#9GJR98P8R","Medlem",5933,1483
19,0,0,"Challenger II","strale","#PCC8R9PYR","Medlem",5801,1450
20,0,0,"Challenger I","sajptj15","#UL92JR90G","Medlem",5037,1259
21,58,40,"Arena 14","peki meče","#UPGYYLCJC","Medlem",4810,577
22,183,184,"Arena 14","igor","#VL8YC2CQJ","Medlem",4782,573
23,106,120,"Arena 14","netanel","#YQUQCVU8U","Medlem",4760,571
24,0,0,"Arena 13","kill you harel","#UL2U92PYL","Medlem",4507,540
25,64,100,"Arena 13","aezakmi","#LV0UGYJPG","Medlem",4396,527
26,0,0,"Arena 12","jxkxjx","#V0YJJYQRR","Medlem",3963,475
27,0,0,"Arena 12","robi'clas9","#J0QUUVUJ0","Medlem",3833,459
28,0,0,"Arena 10","roki","#U2YJYRPUR","Medlem",3122,374
29,31,90,"Arena 8","naća","#8UG82RUUY","Medlem",2485,298
30,52,30,"Arena 8","tihi","#VP8GQJR90","Medlem",2449,293
31,0,0,"Arena 7","ElionSkeraj","#QCYCYLQCJ","Medlem",2160,216
32,0,0,"Arena 7","official02","#V9J8PYVJQ","Medlem",2052,205
33,10,20,"Arena 6","Seksi misko","#V2PL9VUUY","Medlem",1710,171
34,0,0,"Arena 6","Stefan","#8QG9L8L0","Medlem",1705,170
35,70,60,"Arena 6","kikiriki","#VUVGUCRQ0","Medlem",1683,168
36,0,0,"Arena 5","Snex27","#VYJPRRRVV","Medlem",1506,150
37,4,0,"Arena 5","delijesever","#ULR2GCGQY","Medlem",1330,133
38,0,0,"Arena 5","Jovanaa","#UYR02YUGL","Medlem",1300,130
