"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,52,40,"Master III","seba","#9QL9RCQU2","Глава",7854,3927
2,72,50,"Master III","&lt;seba&gt;","#8Q2PYQVGU","Соруководитель",7650,3825
3,42,80,"Master II","m@uro11","#29JU0LG99","Участник",7261,3630
4,101,80,"Master II","jiraiya","#P08G0GJYG","Старейшина",7173,3586
5,84,60,"Master I","JURGENSINHO","#2CU0QJCQ","Участник",6821,3410
6,70,0,"Master I","DhyllanVicencio","#YRPPJRV2G","Соруководитель",6701,3350
7,57,120,"Master I","Matrixzlol","#82YPYL22","Старейшина",6692,3346
8,97,0,"Challenger III","Esteban1forever","#9RLPUCUV","Соруководитель",6442,3221
9,171,184,"Challenger III","IsMiLeNi","#VC0PCGJ2Y","Старейшина",6384,3192
10,0,0,"Challenger III","J0h4n","#R90QJCVR","Участник",6231,3115
11,16,40,"Challenger III","benicio","#U9QVVR098","Участник",6226,1556
12,0,0,"Challenger III","Tomabot_6","#CC892JRQY","Участник",6177,1544
13,113,40,"Challenger III","Juan &amp; Jesu","#9VRU2VVRR","Старейшина",6158,1539
14,36,0,"Challenger III","gw3rhan","#U80YJGLV8","Старейшина",6146,1536
15,76,160,"Challenger III","androide89","#UP2JUUGJU","Участник",6062,1515
16,34,0,"Challenger II","Danikki","#CRQ8L2QU0","Участник",5918,1479
17,0,0,"Challenger II","franyhely","#U9CYQLJ00","Участник",5728,1432
18,10,40,"Challenger II","jaaanokush","#CPQVVCG2P","Участник",5718,1429
19,0,0,"Challenger II","nyasu","#8L9G0LV2J","Участник",5692,1423
20,18,0,"Challenger II","eidkd","#G2YGR8VLV","Участник",5590,1397
21,44,80,"Challenger II","RammsdePretor","#ULQ0YGU2Q","Участник",5577,669
22,0,0,"Challenger II","eldelam","#C8CY8JC92","Участник",5554,666
23,0,0,"Challenger II","@6.5pvblooo","#CJ29GQUJG","Участник",5530,663
24,166,40,"Challenger II","NIVEK","#QQVJQYYVL","Участник",5530,663
25,36,40,"Challenger II","Sectorx","#QC2QQ0Y0R","Участник",5526,663
26,20,40,"Challenger I","mogy","#GY98PCUUY","Участник",5304,636
27,10,0,"Challenger I","Xx nitram xX","#JPJJGV29Y","Участник",5297,635
28,36,57,"Challenger I","sami","#V0U0QCL9V","Участник",5133,615
29,0,0,"Challenger I","tomi","#VY8LPCPU2","Участник",5089,610
30,18,0,"Challenger I","Xvid677k","#VLPP08VYC","Участник",5073,608
31,8,0,"Challenger I","ｃｏｓｍｉｃ","#G89VQV2LU","Участник",5069,506
32,24,40,"Challenger I","shuliman","#CPVVRPCUV","Участник",5030,503
33,0,0,"Арена 14","chris2502","#UCCP89JGG","Участник",4910,491
34,55,40,"Арена 14","Gyneva","#C9JRY9CQ0","Старейшина",4716,471
35,16,0,"Арена 14","yoelpapo","#9GRV800LU","Старейшина",4630,463
36,32,80,"Арена 13","KING OF KING","#RRQ88R82Q","Участник",4496,449
37,0,0,"Арена 13","Agustín Rivas","#RRJ28V0VY","Участник",4353,435
38,13,80,"Арена 13","Esteban3","#U299UUL9G","Старейшина",4300,430
39,126,0,"Арена 13","[&lt;ZAMASU&gt;]","#RLV28Y092","Старейшина",4229,422
40,1,112,"Арена 12","soldado","#U9JQCVJYJ","Участник",4066,406
41,21,80,"Арена 12","guerricornio!","#PJ2YQR9Y9","Участник",4006,120
42,27,0,"Арена 12","ғʀᴠᴠᴅᴠʀɪxᴇɴɴ18_","#C0RY0YL9G","Участник",3830,114
43,0,0,"Арена 11","brandon","#V9LLVJ8LC","Участник",3610,108
44,0,0,"Арена 11","puma","#V8QYL82QR","Участник",3551,106
45,0,0,"Арена 11","Xxdiego20ctxX","#PUL0QUUL2","Участник",3546,106
46,24,0,"Арена 11","hdkdi45k","#U08PGLVY2","Старейшина",3403,102
47,25,160,"Арена 11","G.E.N.G.A.R","#VVVCQPYU8","Участник",3400,102
48,18,0,"Арена 11","mart$na","#U8G02GG2C","Участник",3400,102
49,14,0,"Арена 9","matex.m12","#CUYRQUJ8U","Участник",2975,89
