"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Royal Champion","OKRUIIZ—","#RQ0Y28L0","Участник",9000,4500
2,0,0,"Royal Champion","Krizzz","#28U9GPYYP","Глава",9000,4500
3,0,0,"Royal Champion","orlando","#88Y8VPVQG","Старейшина",9000,4500
4,70,0,"Grand Champion","El O.G","#8LGVQL8RJ","Старейшина",8650,4325
5,130,110,"Champion","FANUEL","#P8PLQRLYU","Участник",8332,4166
6,0,20,"Champion","FRED°°","#RRU0YPC00","Участник",8179,4089
7,48,40,"Champion","Ricky","#YLJPY2V8R","Участник",8026,4013
8,34,0,"Champion","Epricord","#PJ92YQP2C","Участник",8017,4008
9,0,0,"Master III","elvenecox","#8CVVPP8QR","Участник",7915,3957
10,0,0,"Master III","pako lukas","#9JC2GLCL0","Участник",7852,3926
11,56,0,"Master III","Clark","#8CRPLLY8","Участник",7849,1962
12,0,40,"Master III","B€Ya₡©√","#Y09RCULCL","Участник",7707,1926
13,20,40,"Master III","cristian98","#C2LR89000","Участник",7668,1917
14,76,80,"Master III","Chris-_-27PR","#V0L82YG","Участник",7647,1911
15,46,40,"Master III","JJsayes","#VPPP82UCU","Участник",7570,1892
16,134,0,"Master III","Adrian","#U0UPG9UV9","Старейшина",7523,1880
17,94,80,"Master III","Messi Jr✌","#2PV0GQJCP","Участник",7515,1878
18,18,0,"Master III","Watch_Out-Rip","#2JY0PVVPP","Участник",7507,1876
19,35,0,"Master II","★-.l.ALVIN.l.-★","#YL2GCGU9J","Участник",7462,1865
20,34,40,"Master II","mazz Bazza","#8UQV9G2YJ","Участник",7406,1851
21,16,0,"Master II","lllll","#Y8R8JYR2P","Участник",7342,881
22,0,40,"Master II","Pr22gg","#PUR8YJVUV","Участник",7259,871
23,60,120,"Master II","Nova I Sorbet","#YJ2JP0VL","Участник",7250,870
24,10,0,"Master II","&lt;c2&gt;leniel","#LYP0VPCQ9","Старейшина",7211,865
25,34,40,"Master II","Christian","#PLY8G8JQL","Участник",7210,865
26,23,37,"Master II","MAESTRO DRAGON","#U0VU8YPU0","Участник",7180,861
27,13,31,"Master II","david","#8L08QVQ8","Участник",7175,861
28,0,0,"Master II","Dilxs (1)","#2PLRG9UC","Старейшина",7164,859
29,26,0,"Master II","Bellota","#JJCJV008","Соруководитель",7143,857
30,18,80,"Master I","Na-","#RP0R8YYUV","Участник",6951,834
31,58,80,"Master I","Jaimejvs","#8VLPUCPL","Участник",6833,683
32,46,40,"Master I","/ Mazinger \","#GGLGRL9L","Соруководитель",6803,680
33,70,128,"Master I","Brian024","#GC928U29","Участник",6671,667
34,28,0,"Master I","Red dragón","#JJQUUCCC","Участник",6656,665
35,34,0,"Master I","M-Omyy","#QPLG2RPP","Старейшина",6530,653
36,0,40,"Master I","J_D_Julio","#GY92LPQYJ","Участник",6501,650
37,10,0,"Master I","ant","#P2QY9Q2J9","Участник",6500,650
38,16,0,"Challenger III","jose","#V2U0URRRV","Участник",6358,635
39,26,40,"Challenger III","El dios","#U8C0CV90P","Участник",6326,632
40,0,0,"Challenger III","melopelas","#RUP8QGJG2","Участник",6255,625
41,28,40,"Challenger III","Anghelo12","#CLRJUYGVL","Участник",6241,187
42,0,0,"Challenger III","UncleDadda","#LCL8UYLGC","Участник",6205,186
43,20,80,"Challenger II","CoquImpostor","#QUPUGL9RL","Старейшина",5765,172
44,20,0,"Challenger II","carloclbo","#CJYYPYVJC","Участник",5627,168
45,42,80,"Challenger I","L€G€ND@DD¥","#2RRCVCUVU","Старейшина",5417,162
46,0,0,"Challenger I","He,Man","#29GPCR9J2","Участник",5147,154
47,0,0,"Арена 12","Bellotita","#9CUQCC20R","Участник",3800,114
