"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","bardia","#PVP9GJLV8","كبير",7531,3765
2,0,0,"Master III","saeid","#2VQVLURCR","القائد",7501,3750
3,0,0,"Master II","KING EBI.","#LQQUQ2UQ","عضو",7333,3666
4,0,0,"Master II","ابوالفضل","#Q2VJ9YLL","كبير",7307,3653
5,0,0,"Master II","⚡MASOUD⚡","#PLUYVC2YV","كبير",7285,3642
6,0,0,"Master II","*zeus*","#8CGP9JQG2","كبير",7221,3610
7,0,0,"Master I","Moji","#8G2QUJQU","كبير",6861,3430
8,0,0,"Master I","Mani","#280YUJVVR","عضو",6712,3356
9,0,0,"Master I","abolfazl","#LPCG8YQPJ","عضو",6582,3291
10,0,0,"Master I","amiRHosein","#RU2UJCY8","كبير",6530,3265
11,0,0,"Challenger III","سامان","#Y0U080JYG","عضو",6422,1605
12,0,0,"Challenger III","sayed","#CJCJQJ9JU","عضو",6240,1560
13,0,0,"Challenger II","iman","#JCLQQ9RQJ","عضو",5684,1421
14,0,0,"Challenger I","arash","#2YUG2J2RQ","كبير",5333,1333
15,0,0,"Challenger I","mahsa","#J299Q22QY","قائد مساعد",5245,1311
