"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,360,0,"Champion","argenis","#JRJ0C98CV","Membre",8176,4088
2,0,0,"Champion","Eric","#JGQP9YCJY","Aîné",8171,4085
3,84,90,"Master III","Espartan","#L90U2QV28","Aîné",7744,3872
4,144,120,"Master II","BULGRIM","#280VLLLQQ","Membre",7304,3652
5,0,0,"Master II","VENOM","#JU8RQJ2YV","Membre",7147,3573
6,0,0,"Master II","Ñoclas","#9V9UJGQJ0","Membre",7095,3547
7,70,110,"Master II","MAIDAS","#802JL8P9R","Chef",7093,3546
8,0,0,"Master I","steeldragon","#Q0U8L9G0","Membre",6922,3461
9,0,0,"Master I","elhussein","#90GVJP8U8","Membre",6831,3415
10,0,0,"Master I","Interestelar","#QUJQ29LVG","Aîné",6590,3295
11,0,0,"Challenger III","[SFMX] GONZÁLEZ","#Q2PUJ20UC","Membre",6277,1569
12,0,0,"Challenger III","Samurai49","#CUQQ29CJJ","Aîné",6237,1559
13,0,0,"Challenger III","Uli","#U0VPUQVCY","Aîné",6174,1543
14,44,160,"Challenger III","zuko","#YR280LGPQ","Membre",6148,1537
15,0,0,"Challenger II","MT-03","#V8GQQRCVU","Aîné",5840,1460
16,0,0,"Challenger II","memo RSC","#CYY02GRV2","Membre",5808,1452
17,0,0,"Challenger II","Anthony","#GPQ8RJUJR","Membre",5786,1446
18,0,0,"Challenger II","apolo11","#GPYRGP9QY","Aîné",5785,1446
19,56,0,"Challenger II","Papito gozadera","#C0R82CJ9","Aîné",5712,1428
20,0,0,"Challenger II","Axelxd","#Y9CP80LCU","Aîné",5530,1382
21,44,80,"Challenger II","Gabriel","#VGP8QQR2C","Membre",5525,663
22,102,0,"Challenger I","el rey","#CQC2YJGQY","Membre",5280,633
23,0,0,"Challenger I","ghiugy","#980RJU8J2","Membre",5270,632
24,0,0,"Challenger I","Tim Bergling","#99P2QCU8G","Chef adjoint",5269,632
25,0,0,"Challenger I","$omarin10&gt;~","#LYGGVGCJC","Aîné",5251,630
26,0,0,"Challenger I","Miki (míguel)","#URP99UYL9","Aîné",5243,629
27,0,0,"Challenger I","blancosinmas","#JR9PUGL9R","Aîné",5215,625
28,20,40,"Challenger I","$$$$","#LUVJJU9CU","Membre",5114,613
29,0,0,"Challenger I","ANTONIO","#2PCQL8Q90","Aîné",5071,608
30,0,0,"Challenger I","Elíasjsjsjsj","#VPUGJCQYQ","Membre",5000,600
31,104,90,"Arène 14","josh","#9Y08ULJ0G","Membre",4660,466
32,0,0,"Arène 13","LORD MAIDAS☠","#8Y8CRQ9RC","Chef adjoint",4508,450
33,0,0,"Arène 13","MAIDAS THELUJAN","#2G0RGYP9P","Chef adjoint",4506,450
34,0,0,"Arène 13","bryan xd","#8LC9YLYP9","Chef adjoint",4291,429
35,0,0,"Arène 13","EYRA:3","#G29PP8L8C","Chef adjoint",4231,423
36,0,0,"Arène 12","Monse:3","#Q8PUG02L8","Membre",3862,386
37,176,238,"Arène 10","el pana Miguel","#ULPG8899R","Membre",3203,320
38,0,0,"Arène 10","Royal Cannon","#8Y2J80JVU","Chef adjoint",3175,317
39,0,0,"Arène 10","fercho","#VJP8C9YVR","Membre",3137,313
40,178,400,"Arène 9","jm","#UQ8RLURPY","Membre",2838,283
41,78,160,"Arène 8","Luis el pro","#C2P8LL8CR","Membre",2479,74
42,0,0,"Arène 7","✯M♡nse✯","#C0VJYVVR2","Chef adjoint",2045,61
43,0,0,"Arène 6","hdh스파이히메나","#200QLYJUR0","Membre",1901,57
44,0,130,"Arène 6","sara","#ULC92J0QG","Membre",1800,54
45,182,0,"Arène 5","Jesus.SMX","#V80Q9Y0P8","Membre",1516,45
46,0,40,"Arène 5","catrinsatanas12","#UQVYL8YYY","Membre",1483,44
47,0,0,"Arène 9","Atenea","#CRVP9982Y","Chef adjoint",2764,82
