"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,154,0,"Royal Champion","esso 77","#PCPUUUL8","Yardımcı lider",9000,4500
2,120,0,"Royal Champion","Mr.F1","#P0PUY2GG","Yardımcı lider",9000,4500
3,20,0,"Royal Champion","3.ek","#2P920VP88","Yardımcı lider",9000,4500
4,0,0,"Royal Champion","Eng_Nayef1","#2LRLURLVJ","Yardımcı lider",9000,4500
5,68,0,"Royal Champion","lifeiShort","#RY2CGR8G","Yardımcı lider",9000,4500
6,20,0,"Royal Champion","WÄRRÎÖR♨️","#88PL8U2","Yardımcı lider",9000,4500
7,88,0,"Royal Champion","kunahmed","#R0UPY2QC","Yardımcı lider",9000,4500
8,108,0,"Royal Champion","Elite 1⚡Alan™️⚡","#8JGGUVC9","Yardımcı lider",9000,4500
9,56,260,"Royal Champion","Erick","#9CVRU0YY","Yardımcı lider",9000,4500
10,20,0,"Royal Champion","m7md","#URPRV9GCJ","Yardımcı lider",9000,4500
11,40,0,"Royal Champion","▄︻̷̿┻̿═━一ℍM̷Đ","#29U8Y8LR2","Lider",9000,2250
12,52,0,"Royal Champion","Monkey D. Luffy","#888G2Y8LY","Yardımcı lider",9000,2250
13,0,0,"Royal Champion","Ragnar&amp;Snow","#RPG2LCLYR","Yardımcı lider",9000,2250
14,0,0,"Royal Champion","Uae_96","#900YURVY","Yardımcı lider",9000,2250
15,0,0,"Royal Champion","slayer","#V2URRCQG","Yardımcı lider",9000,2250
16,0,0,"Royal Champion","Addicted_K","#YRP8RU8U","Yardımcı lider",9000,2250
17,0,0,"Royal Champion","MichaFCDH","#8UCGQCR9","Yardımcı lider",9000,2250
18,0,0,"Royal Champion","Sally","#2QGG2LCVJ","Yardımcı lider",9000,2250
19,28,340,"Grand Champion","JAIDER","#JCCURYVV","Yardımcı lider",8728,2182
20,0,0,"Grand Champion","saitama","#2CR8QL9V","Yardımcı lider",8677,2169
21,38,230,"Grand Champion","murtada","#YCLCCJYUL","Yardımcı lider",8664,1039
22,148,40,"Champion","Shawqi","#2YYLLYG8","Yardımcı lider",8437,1012
23,0,0,"Champion","Rick","#8U8V8YPC","Yardımcı lider",8342,1001
24,0,0,"Champion","hrhe","#PQLLYPVCJ","Yardımcı lider",8201,984
25,0,0,"Champion","Mustaa","#9P2URUP9","Yardımcı lider",8191,982
26,0,0,"Champion","Al Zamer","#PUPLY82L","Yardımcı lider",8088,970
27,0,0,"Champion","Maula Jatt","#R0RQGVRY","Yardımcı lider",8030,963
28,0,0,"Champion","sharkbait","#ULCCJJV","Yardımcı lider",8000,960
29,0,0,"Master III","&lt;c4&gt;AB⚡️","#8Q2P0P2G","Yardımcı lider",7916,949
30,0,0,"Master III","pirata","#YLC90VPPV","Yardımcı lider",7681,921
31,0,0,"Master III","kabuuuu.","#LJGUJ0L","Yardımcı lider",7539,753
32,0,0,"Master II","the killer","#Y8CCQUCV","Yardımcı lider",7276,727
33,0,0,"Master II","MoBizZle","#QP89Q90GQ","Yardımcı lider",7199,719
34,0,40,"Master II","faashrit","#8GQGUGU8","Yardımcı lider",7170,717
35,0,0,"Master I","Coach-Dev15","#99RUYPVV0","Yardımcı lider",6909,690
36,0,0,"Master I","hamateus","#PJUVLY0U8","Yardımcı lider",6536,653
37,20,80,"Challenger III","YTUBEX8","#22Q2V2GQC","Üye",6009,600
38,0,0,"Challenger II","Alan 0.2","#8LV20VL28","Yardımcı lider",5771,577
39,0,0,"Challenger I","big noob.com","#8UQGR9UG2","Yardımcı lider",5302,530
40,0,0,"Challenger I","FS #BnHaPpy","#R0PYJVQLR","Yardımcı lider",5278,527
