"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Champion","Hanion","#8GGYRVUUL","Elder",8326,4163
2,0,0,"Champion","ELKTRON","#GQVYUR9Y","Elder",8080,4040
3,0,0,"Master III","Ghazal","#2LR8V9QUJ","Elder",7727,3863
4,0,0,"Master II","KiNgOfHeArTs","#J9UV9LPJ","Member",7305,3652
5,0,0,"Master II","Mosteaf","#V220PL80","Elder",7122,3561
6,0,0,"Master II","sameh","#JCJPGPRC","Elder",7086,3543
7,0,20,"Master I","_|CrAsH|_","#2J29LL2U","Leader",6530,3265
8,0,0,"Master I","❌BO-ALI❌","#PU8C2GVP","Member",6530,3265
9,10,0,"Master I","M a J e e D","#9YU2Y0JUU","Elder",6524,3262
10,0,0,"Master I","super Mado","#8V9VPRC0","Elder",6500,3250
11,0,0,"Challenger III","Tarek El_Ba7r","#9QL929R2","Member",6347,1586
12,0,0,"Challenger III","kimoooooo","#90Y82VQQ","Elder",6063,1515
13,0,0,"Challenger II","DeeBa","#2CL2GQQL","Elder",5570,1392
14,0,0,"Challenger I","Amjad","#90C0V0JG","Elder",5410,1352
15,0,0,"Challenger I","&lt;c5&gt;Amado Zam","#RUG9990V","Member",5398,1349
16,0,0,"Challenger I","mekkz","#90UGCRYP2","Elder",5391,1347
17,0,0,"Challenger I","Santo","#C8LPG22L","Elder",5353,1338
18,0,0,"Challenger I","rashedq84","#8G0QCY0UV","Member",5281,1320
19,0,0,"Challenger I","mada castle","#8QUQQVL0C","Member",5229,1307
20,0,0,"Challenger I","ashraf","#2RL00U2VY","Member",5059,1264
21,0,0,"Challenger I","Malek ebada","#9L0UGGGG","Elder",5031,603
22,0,0,"Arena 13","to7a","#88C008Y9Y","Member",4588,550
23,0,0,"Arena 12","dragonman","#909PP2UUQ","Member",3834,460
24,0,0,"Arena 11","a22","#2UYPCJL9","Elder",3572,428
25,0,0,"Arena 12","yassin012","#P9Y0PLCYQ","Member",3879,465
26,0,0,"Arena 13","moon","#PL0UGY9Y2","Member",4459,535
27,0,0,"Arena 14","hany","#990L82RCL","Member",4684,562
28,0,0,"Arena 11","Musti","#8C9QG88PR","Member",3482,417
29,0,0,"Arena 12","i7","#P8Y8GPPC","Member",3711,445
30,0,0,"Arena 12","Fear","#YV0GRL82C","Member",4001,480
31,0,0,"Arena 5","seif","#P8UP9UL99","Member",1342,134
32,0,0,"Arena 1","sameh","#YVQQGPG9V","Member",175,17
33,0,0,"Arena 12","amr","#G0JGURQ","Elder",4001,400
34,0,0,"Arena 11","boogie","#9LUL9PGC8","Elder",3601,360
