"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","Chytka","#PCV090VP","Соруководитель",9000,4500
2,0,0,"Royal Champion","Edhuge","#LYQUVRUL","Старейшина",9000,4500
3,10,0,"Royal Champion","dave","#20Q2QYJP","Глава",9000,4500
4,0,0,"Royal Champion","Dr Dangles","#LR8Q80PY","Соруководитель",9000,4500
5,0,0,"Royal Champion","crean13","#RRR8RCRY","Соруководитель",9000,4500
6,0,0,"Grand Champion","To The Pain","#2UYJ2UCY","Старейшина",8656,4328
7,0,0,"Champion","troopr","#P22UCU88","Старейшина",8382,4191
8,10,0,"Champion","Skolvi","#9LVJ89YP","Соруководитель",8258,4129
9,0,0,"Champion","Full of Aces","#280PYG2R","Старейшина",8195,4097
10,0,0,"Champion","Slim Shady","#PJG9VJLV","Старейшина",8145,4072
11,0,0,"Champion","NerdiNinja","#GYR2U2J0","Старейшина",8063,2015
12,0,0,"Champion","dragon","#Y2JL0G9U","Старейшина",8019,2004
13,0,0,"Master III","Grimstone","#P888UV28","Соруководитель",7760,1940
14,10,0,"Master III","SaltyNutSnack","#PCGU9VGP","Старейшина",7712,1928
15,0,0,"Master III","Menace","#L8Q2UCLJ","Участник",7687,1921
16,0,0,"Master III","Sludge","#8VRYGGV8","Старейшина",7562,1890
17,0,0,"Master II","The Punisher","#9Y9QYVU0","Участник",7142,1785
18,0,0,"Master II","Fops","#28CR8Q2G","Старейшина",7113,1778
19,0,0,"Master II","ILostHer.","#YUQGU0UGR","Участник",7058,1764
20,0,0,"Master II","Ricky Bobby","#QCCP8RJ","Участник",7029,1757
21,0,0,"Master I","minny mouse","#J02QUCV0","Старейшина",6505,780
22,0,0,"Master I","Dread000","#LVYGRPR2","Старейшина",6500,780
23,0,0,"Challenger III","Boots Electric","#2R0UPJ0V","Соруководитель",6104,732
24,0,0,"Challenger III","LarrysMom","#8JGQQ8082","Соруководитель",6086,730
25,0,40,"Challenger III","Lings2.0","#8R8PGLL8C","Участник",6030,723
26,0,0,"Challenger II","Tony Gunk","#U2VR8QP","Участник",5934,712
27,0,0,"Арена 7","jguy313","#GGY9Q8PLV","Участник",2130,255
