"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Nova I Wiss","#2Q9YJ0UV0","Medlem",9000,4500
2,0,0,"Grand Champion","ivan5998","#CRRY0G2RL","Ledare",8647,4323
3,30,0,"Champion","LuchooFBK","#Y9CJ2Q29P","Medledare",8179,4089
4,210,190,"Champion","elgonzap","#JRQY9PC2G","Elder",8149,4074
5,0,0,"Master II","FUJIWARA","#UCJC98PR","Medlem",7393,3696
6,26,20,"Master II","✏️⚡⚽Ⓝⓐⓞⓣⓞ©️⁉️✅","#229LL8J9P","Medledare",7307,3653
7,0,0,"Master II","wanchope","#2PURRRVPL","Elder",7262,3631
8,0,0,"Master II","VatlerTofis","#CQJRYQ8YQ","Elder",7237,3618
9,0,0,"Master II","LoganKahn","#228JQCLG2","Medlem",7158,3579
10,0,6,"Master II","Riki Beibi","#9U0G2VL9G","Medlem",7146,3573
11,0,0,"Master II","TROPITANGO","#UCL00CYGJ","Medledare",7087,1771
12,0,0,"Master II","Enzo10fifi1","#V82L2L2RC","Medledare",7000,1750
13,0,0,"Master II","sunny","#LYGVQ2LY","Elder",7000,1750
14,0,0,"Challenger III","THE-KING","#UJYVQQR8V","Elder",6219,1554
15,36,0,"Challenger III","genaro","#PVRJRVGGR","Medlem",6095,1523
16,0,230,"Challenger III","XD","#VPL2RUVCQ","Medlem",6030,1507
17,0,0,"Challenger III","centinela","#JLVG98G82","Medlem",6030,1507
18,0,0,"Challenger III","teo","#CY88GPJQP","Medlem",6002,1500
19,0,0,"Challenger II","FACuTZ","#82UJVCP8Q","Medlem",5821,1455
20,28,0,"Challenger II","PERDISTE☠️","#V0YUCLUP2","Elder",5798,1449
21,0,0,"Challenger I","ántrax","#2CGQCRUPY","Medlem",5429,651
22,0,0,"Challenger I","VATLER ALFA","#CC8UJ28CV","Medledare",5238,628
23,56,60,"Arena 14","Lucio 24","#V8JYPURR9","Medlem",4932,591
24,0,0,"Arena 14","kn6_santiago","#28YV8Q8V0","Medlem",4712,565
25,0,0,"Arena 14","CARLO FF","#UVQPCPUUL","Medlem",4634,556
26,0,0,"Arena 13","lauti27","#ULC8G2PP0","Medlem",4476,537
27,0,0,"Arena 13","Combatiente","#U9CGPQ800","Medlem",4344,521
28,0,0,"Arena 13","chucky","#UYRVRY0VY","Medlem",4318,518
29,0,0,"Arena 12","matte10","#UCGPJRCCP","Medlem",4015,481
30,0,0,"Arena 12","Xujvi","#JGYLU0Y0L","Medlem",3962,475
31,0,0,"Arena 12","max089","#VYLYVUYR0","Medlem",3865,386
32,8,70,"Arena 11","ramihero","#8RVCCVL8J","Medlem",3759,375
33,148,0,"Arena 11","manue24","#U9JL8P20Q","Medlem",3708,370
34,0,0,"Arena 11","messi","#U9UJGYURR","Medlem",3699,369
35,10,0,"Arena 11","VALEN#÷+×","#U90P82JJL","Medlem",3649,364
36,0,0,"Arena 11","agusseezz","#VLLU90CRV","Medlem",3640,364
37,0,0,"Arena 11","BUNNI FIRE","#CURLQQP0C","Medlem",3596,359
38,0,0,"Arena 11","XxThiagoxX","#PL8898YLR","Medlem",3571,357
39,0,0,"Arena 11","messias","#U9J9JLUY9","Medlem",3466,346
40,56,40,"Arena 11","•○•OMGJIJIJIJA","#J0UC88QGR","Medlem",3455,345
41,0,0,"Arena 10","♤DAVID♤","#RLQJUVRCG","Medlem",3027,90
42,140,114,"Arena 9","elcapocrack","#V9LVQ89JG","Medlem",2855,85
43,0,0,"Arena 9","Aladin","#UP8LR29V9","Medlem",2836,85
44,58,60,"Arena 9","patricio","#RLYYRLGJP","Medlem",2819,84
45,0,0,"Arena 8","MATTI","#UPYCCV08L","Medlem",2342,70
