"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,40,0,"Royal Champion","SHIN","#989PUYUV","Co-leader",9000,4500
2,56,0,"Royal Champion","chobin","#P09YCP89","Co-leader",9000,4500
3,56,0,"Grand Champion","SHIGEchan","#8JV8Q00P","Elder",8972,4486
4,0,0,"Champion","homujio","#9PUC9G2P","Leader",8350,4175
5,32,0,"Master III","はぎ","#LJUC00G9","Co-leader",7793,3896
6,0,0,"Master III","yuitaro","#Q2QQGR99","Co-leader",7500,3750
7,40,0,"Master II","YaYa","#29VVYV2R","Member",7389,3694
8,0,0,"Master I","クラッシュオブ北海道","#GG8UU0PLJ","Elder",6714,3357
9,0,0,"Master I","nomio","#80QYYLGQ","Co-leader",6645,3322
10,8,0,"Challenger III","buchi8255","#9G2V09CR","Elder",6292,3146
11,0,0,"Challenger III","あしゅ","#80YJ22YJL","Member",6196,1549
12,0,0,"Challenger III","GAIJI","#9P8R2RU8","Co-leader",6041,1510
13,0,0,"Challenger II","タニーニョ","#28QLVP8V","Co-leader",5766,1441
14,0,0,"Challenger II","karapaia","#Q802YY90Q","Member",5764,1441
15,0,0,"Challenger II","kazu","#P9JRGUJRG","Member",5714,1428
16,0,0,"Challenger I","ヶィ","#YGUGVVPL","Co-leader",5448,1362
17,0,240,"Challenger I","ざるそば","#2JLUV892","Member",5306,1326
18,8,0,"Arena 14","たかミン","#UC92JY20P","Member",4887,1221
19,0,0,"Arena 13","トシ郎♪","#Q90CC092","Member",4264,1066
20,0,0,"Arena 11","ハギ","#GJRRJV0U","Member",3733,933
