"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,60,0,"Master III","MhanThang","#2PJRCPY0","Capo",7859,3929
2,42,157,"Master III","fernan","#222R8VLLC","Membro",7732,3866
3,98,0,"Master III","rhum16","#GP00P208J","Co-capo",7699,3849
4,0,0,"Master II","Pydj!@N™","#2YGCLP9R","Co-capo",7240,3620
5,0,0,"Master II","nicorobin","#QLQ09J00L","Membro",7045,3522
6,0,0,"Master II","duterte","#99R90CYG","Membro",7034,3517
7,50,0,"Master II","Cervix Diver","#JRCCL8YJR","Co-capo",7032,3516
8,106,134,"Master II","greenjean","#RJUR20P2P","Anziano",7009,3504
9,0,0,"Master I","Johnvic&amp;Margie","#9YPPUJL9","Co-capo",6622,3311
10,5,102,"Master I","el calibre","#G9QU9VLY8","Anziano",6614,3307
11,0,0,"Master I","ElCondePanamá","#CPPJ2GVUJ","Anziano",6560,1640
12,0,0,"Master I","GoDFatHeR","#L98Q2YP9C","Anziano",6500,1625
13,0,0,"Challenger III","SaltySalad","#YCRURCLV","Anziano",6341,1585
14,0,0,"Challenger III","LukeSkywalker","#YY89UGC9","Anziano",6151,1537
15,0,0,"Challenger III","mayonnaise","#GJQPL00Q0","Anziano",6000,1500
16,0,0,"Challenger II","Redmongo","#YUC28Q2Q","Membro",5950,1487
17,0,0,"Challenger II","bemLulua","#2JJJLYJR","Co-capo",5851,1462
18,0,0,"Challenger II","Narukami","#CJVUJCQQP","Membro",5792,1448
19,0,0,"Challenger II","BEAST","#UPJ2RCJJP","Membro",5758,1439
20,0,0,"Challenger II","ａｅｓｔｈｅｔｉｃｆｉｎｄｓ","#8RYRJC28Q","Membro",5590,1397
21,0,0,"Challenger II","bienputo","#YY828V9LJ","Anziano",5572,668
22,0,0,"Challenger II","Baki","#YRCUQLL2L","Membro",5561,667
23,0,0,"Challenger II","Osan","#Q8JGY8282","Membro",5500,660
24,0,10,"Challenger I","esset","#VGJUYYRQ0","Membro",5311,637
25,0,0,"Challenger I","(T-H)_JR POGI","#P9RC8RG","Membro",5201,624
26,42,0,"Challenger I","Jomines","#CGLG98JQ9","Membro",5069,608
27,0,0,"Arena 14","ytmakymatics","#RQC2RY9JJ","Membro",4895,587
28,0,0,"Arena 14","nathan","#99VCULPJV","Anziano",4773,572
29,0,0,"Arena 14","pollo9710","#GPUGR8G0R","Membro",4746,569
30,0,0,"Arena 14","Daimon","#GLJ9YJYCY","Membro",4667,560
31,0,0,"Arena 13","emm","#V0RQ20PU8","Membro",4348,434
32,0,0,"Arena 13","TSUNAMI","#R8JLVUJPR","Anziano",4261,426
33,0,0,"Arena 13","AcŇoLoGIÂ01","#V88V2C0LG","Membro",4210,421
34,0,0,"Arena 13","Damon","#VJY00QLYC","Membro",4200,420
35,0,0,"Arena 12","Whiteboycarl","#U22JPUVVU","Anziano",4041,404
36,0,0,"Arena 12","WacKy","#P2JYQ2Q90","Membro",3904,390
37,0,0,"Arena 10","lol","#JQVVC2L0V","Membro",3000,300
38,0,0,"Arena 7","skrtm","#UPVQPV082","Membro",2126,212
39,0,0,"Arena 7","Jrozy","#V8VJQLPLP","Membro",2029,202
