"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,581,440,"Champion","Caffa","#GPVY2L2U","Membro",8094,4047
2,807,630,"Master III","히싷ㅎ잏힞힟KimShido","#VL2PCR0PU","Membro",7821,3910
3,234,200,"Master III","部長.com","#82LJ09LJG","Membro",7734,3867
4,604,480,"Master III","クマZ","#P98JCYYPV","Membro",7590,3795
5,32,80,"Master III","s4ch","#UGUCG2JC0","Membro",7532,3766
6,0,0,"Master II","juanse-uchiha","#LCU0VLQP8","Membro",7232,3616
7,0,0,"Master II","rokuro2.0","#GU20PRV9C","Membro",7181,3590
8,307,280,"Master II","|Gas|Gas|","#UQRV29UR","Membro",7060,3530
9,146,200,"Master II","カオさん","#99PGRPRPJ","Membro",7055,3527
10,0,40,"Master II","ホルモンしげお","#PQQ00V9PY","Membro",7030,3515
11,604,380,"Master II","もやし","#QGPQQV8JY","Capo",7011,1752
12,692,588,"Master I","el bicho siii","#J0PJYUGYC","Membro",6871,1717
13,726,550,"Master I","saeed","#U0P0RGJ2U","Membro",6833,1708
14,382,408,"Master I","てんとう虫3号","#Y0YC92G2U","Membro",6770,1692
15,81,0,"Master I","Augusto","#JYVJ9UCL2","Membro",6742,1685
16,0,0,"Master I","matwell21","#RPGJLCLLV","Membro",6694,1673
17,0,0,"Master I","kirua zoldik","#UR282JYRJ","Membro",6571,1642
18,0,0,"Master I","Pollito","#JPPY8V8U2","Membro",6531,1632
19,148,360,"Master I","MaMaX","#G8RY9VCRC","Membro",6504,1626
20,26,80,"Master I","むぅくん！","#UQGQ09JVJ","Membro",6504,1626
21,0,0,"Master I","こせピ","#GGPGPP92","Membro",6500,780
22,172,320,"Challenger III","AVA","#P8U98RJPU","Membro",6332,759
23,0,0,"Challenger III","Oo SaKo oO","#9VYLGGVP","Membro",6306,756
24,0,0,"Challenger III","よっしーマン","#LP8ULQGC0","Membro",6233,747
25,182,320,"Challenger III","Mercedes","#CCQR9UVPG","Membro",6233,747
26,58,120,"Challenger III","kendragnir","#8PLJ9YPY","Membro",6214,745
27,10,0,"Challenger III","ぼんちゃん","#VLV29Q20G","Membro",6174,740
28,247,200,"Challenger III","ちんてぃー","#8YYCG2GG9","Membro",6169,740
29,166,80,"Challenger III","WhaTserName","#88YV0V2QQ","Membro",6140,736
30,0,0,"Challenger III","Andy...muky","#LPJVJ9JVQ","Membro",6126,735
31,18,150,"Challenger III","ユウキ","#2L0JRJC90","Membro",6060,606
32,0,0,"Challenger II","とら","#Q2CJYYP9R","Membro",5883,588
33,41,0,"Challenger II","タキ二スタ","#C29YLQ2P0","Membro",5719,571
34,0,0,"Challenger II","lord karma","#RPJ0QQRLY","Membro",5713,571
35,0,0,"Challenger I","決定的だ・・・おれは・・・これ","#GR9GUCV8C","Co-capo",5419,541
36,0,40,"Challenger I","siga","#QRUYCRV9V","Membro",5335,533
37,0,0,"Challenger I","りょーま","#8QUPV9YPU","Membro",5212,521
38,45,320,"Arena 14","なすっなす","#YYQYYLCG0","Membro",4802,480
39,0,0,"Arena 13","Nezuko","#V82CL0JP8","Membro",4466,446
40,0,0,"Arena 13","arg","#UPVVQRPGJ","Membro",4446,444
41,0,0,"Arena 13","イキイキした毎日","#PYCQRPQ0R","Membro",4385,131
42,0,0,"Arena 13","ちんふぇ","#UGVYVGLYC","Membro",4244,127
43,0,0,"Arena 13","老人ホーム会長","#9CLVYRCQU","Membro",4202,126
44,0,0,"Arena 12","kjerry","#LRGLJ09RY","Membro",3914,117
45,319,330,"Arena 12","cris","#CQYQYJJ0P","Membro",3838,115
46,0,0,"Arena 9","せな","#JGLQRR0RG","Membro",2777,83
47,20,0,"Arena 9","pakku","#GGV98VL2Q","Membro",2759,82
48,0,0,"Arena 8","りゆうき","#L9UY9YJV0","Membro",2531,75
49,44,112,"Arena 8","F.ボルト","#VPY8PLPR0","Membro",2362,70
50,16,0,"Arena 7","Mr","#QVRQC29JJ","Membro",2260,67
