"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","renardeau60","#R8CQYRGJ","Leider",9000,4500
2,30,0,"Royal Champion","Lil Simba","#JPJYVVVU","Co-leider",9000,4500
3,0,0,"Royal Champion","Olzenia","#2VC9CVJV","Oudste",9000,4500
4,10,0,"Champion","gis","#88PJJLCL","Co-leider",8429,4214
5,20,30,"Champion","Hao Warwer","#YCQ0L2C","Lid",8248,4124
6,0,0,"Champion","mani","#U0YVLGGYG","Lid",8083,4041
7,0,0,"Champion","louisc","#88CU8L8L","Lid",8017,4008
8,0,0,"Master III","joao","#8LCYC9V9U","Lid",7839,3919
9,0,0,"Master III","sylvek","#9CYJQJPR","Oudste",7593,3796
10,0,0,"Master III","Marius","#J0CY2JVY","Lid",7574,3787
11,0,0,"Master III","val06","#U0008PCJ","Oudste",7500,1875
12,0,0,"Master II","neymar.jr","#2QGGPPQ0","Lid",7354,1838
13,0,0,"Master II","cavanibra","#2JVJJ82YG","Lid",7216,1804
14,10,90,"Master II","Mangalor","#2CCLURVGY","Oudste",7203,1800
15,0,0,"Master II","Komodo","#YL8VP2P","Lid",7175,1793
16,0,0,"Master II","Laurent Outang","#GJ2VGVU","Lid",7120,1780
17,40,0,"Master II","&lt;c5&gt;thazard","#YUCVLPQQV","Lid",7087,1771
18,0,0,"Master II","Carliiito","#PGGRLRPQY","Lid",7000,1750
19,0,0,"Master I","wass la menace","#PQ8R0GUPL","Lid",6868,1717
20,0,0,"Master I","Eren CR","#9QL0J89V9","Lid",6777,1694
21,0,0,"Master I","chdeb62","#9VY8VGYR","Lid",6772,812
22,0,0,"Master I","Neoangel","#Q0V0VJ9U","Lid",6765,811
23,0,0,"Master I","hamid-Scooteur","#8C89Q2CU","Lid",6699,803
24,0,0,"Master I","FadaNath","#9L22PVPY","Lid",6657,798
25,0,0,"Master I","Angenzo","#90CGU0YV2","Oudste",6561,787
26,0,0,"Master I","Extrait de Lama","#YLVQQCJUG","Lid",6551,786
27,0,0,"Master I","AeRon","#22R8VQJV","Lid",6534,784
28,0,0,"Master I","jujujuuul","#CL82PG0VJ","Lid",6513,781
29,0,0,"Master I","Elysio","#820Q9U0R","Lid",6508,780
30,0,0,"Master I","Gautchtaz","#9U2GGRJC","Lid",6500,780
31,0,0,"Challenger III","Rohff94","#99CUCC8L","Lid",6424,642
32,0,0,"Challenger III","do","#2LUGRC0J2","Lid",6164,616
33,0,0,"Challenger II","RomAnO","#2GQLCP2G","Lid",6043,604
34,0,0,"Challenger III","jo","#JR8CGPV8R","Lid",6017,601
35,0,0,"Challenger III","Samo","#2L8CYGY82","Lid",6003,600
36,0,0,"Challenger III","Tim","#C82Y8V2YY","Lid",6000,600
37,0,0,"Challenger II","Gobelin-Vénère","#98JR0GC2","Lid",5834,583
38,0,0,"Challenger II","mrx","#P0GLGLQG","Lid",5810,581
39,0,0,"Challenger II","christophe","#PGLCL9RQ","Oudste",5786,578
40,0,0,"Challenger II","ElFamousDorian","#PRLQ2R99R","Lid",5762,576
41,0,0,"Challenger II","robindesbois30","#PLJYVRYY","Lid",5748,172
42,0,0,"Challenger I","Gaylensky","#UG8J0L0C2","Oudste",5318,159
