"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,58,0,"Royal Champion","LinziHonez","#2L0QQU8G0","Veterano",9000,4500
2,0,30,"Royal Champion","DustUSA","#8U8VJG8C","Miembro",9000,4500
3,26,40,"Royal Champion","Ethan19","#9UQUUCG8G","Miembro",9000,4500
4,30,0,"Royal Champion","bigtrox999","#QY8GV","Miembro",9000,4500
5,60,0,"Royal Champion","Mickeyboy","#2RYQ8V80","Veterano",9000,4500
6,38,0,"Royal Champion","Nalton","#PL9RC2UG","Colíder",9000,4500
7,0,0,"Royal Champion","LordOfMud","#90QC0PCJ","Veterano",9000,4500
8,26,80,"Royal Champion","Killer g","#YJV9QR8VV","Miembro",9000,4500
9,42,0,"Royal Champion","Packjowell95","#LGYV9L8J","Colíder",9000,4500
10,8,0,"Grand Champion","Mad.P.E.K.K.A","#U2VUC9G2","Veterano",8871,4435
11,8,0,"Grand Champion","Tabz","#U0VUPVCLR","Veterano",8758,2189
12,62,0,"Grand Champion","demon","#8JJG8UVJ","Miembro",8651,2162
13,0,0,"Grand Champion","Wasteman","#GVC2VLP","Líder",8630,2157
14,26,0,"Grand Champion","Big Gay Al","#2LJPVU9YR","Veterano",8594,2148
15,76,0,"Grand Champion","ONLY1TROLLER","#82902YRYU","Veterano",8563,2140
16,52,0,"Grand Champion","roulland","#YRUVCGP","Veterano",8530,2132
17,74,0,"Champion","smalls","#8UCYLJ90","Veterano",8418,2104
18,0,0,"Champion","AmilW_","#8CV98UQRU","Miembro",8322,2080
19,0,0,"Champion","&lt;c5&gt;DomJossy","#CQLV9VV8","Miembro",8317,2079
20,0,0,"Champion","DADDY JAY","#PU2VQJJPV","Miembro",8298,2074
21,10,0,"Champion","snnkkt","#LCLRUQCV","Miembro",8231,987
22,8,0,"Champion","temska90","#YPV28889","Veterano",8230,987
23,16,0,"Champion","ass","#RQYR989L","Veterano",8208,984
24,0,80,"Champion","George","#P2UUCVJQR","Veterano",8176,981
25,8,80,"Champion","LEO12345","#P00P8VJGJ","Miembro",8104,972
26,10,80,"Champion","Elliot","#QYG9P0LQ","Miembro",8103,972
27,0,40,"Champion","xP Stole","#U8Y9CRP09","Colíder",8064,967
28,0,0,"Champion","nj_06","#RY90LPJ0L","Miembro",8040,964
29,24,40,"Champion","BigBoyCam","#9P0PP98P","Veterano",8030,963
30,0,40,"Champion","BadFanaticGamer","#8UR8VJJGG","Miembro",8030,963
31,37,0,"Champion","Skippy","#9C8Y2Y9Y","Colíder",8028,802
32,0,40,"Champion","Aldo","#2Y2YYRLJ2","Miembro",8023,802
33,0,40,"Champion","hdn","#2RPQ8RY20","Miembro",8003,800
34,74,80,"Champion","PETER MCC","#PRRLG28QR","Miembro",8000,800
35,8,0,"Master III","samfull06","#GC00GQY9G","Veterano",7914,791
36,0,0,"Master III","Calum","#G9Y0PYP8","Miembro",7912,791
37,18,0,"Master III","Domestos","#2PRJJJRGY","Veterano",7707,770
38,26,0,"Master III","KingCarlos22nd","#P2JPPJPL","Colíder",7698,769
39,28,40,"Master III","chupapi munyano","#GV0PJJRYJ","Miembro",7581,758
40,26,40,"Master III","seretinsky","#2URCY0G2","Veterano",7511,751
41,41,80,"Master III","ftm_kaf","#9G2JV8Y82","Miembro",7500,225
42,24,0,"Master III","rs9boss_YG","#GRVRG9QQC","Miembro",7500,225
43,62,0,"Master II","LondonAce","#29QPQQ28","Veterano",7365,220
44,10,0,"Master II","blood clot","#RG8LG8PPR","Veterano",7328,219
45,18,0,"Master II","alex","#8VYLQ9Q9J","Veterano",7217,216
46,0,0,"Master II","SILAS1$","#YYU8JUY2","Miembro",7154,214
47,38,40,"Master II","Bit-Of-Blinding","#VPPYYUJPP","Veterano",7130,213
48,18,40,"Master II","GUPPY PRO GUY","#VPY8UC0Y","Veterano",7119,213
49,0,40,"Master II","%[Bungle]%carte","#PPQP9VRL","Veterano",7058,211
50,18,80,"Challenger III","Tom","#QVV2VG9CU","Colíder",6272,188
