"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,74,0,"Royal Champion","Jozz188","#2PVP28200","Yardımcı lider",9000,4500
2,310,40,"Grand Champion","frysbox","#2V2YPJ2UU","Büyük",8806,4403
3,64,0,"Grand Champion","zod3r","#J8CUYCP","Yardımcı lider",8806,4403
4,34,360,"Grand Champion","BigDaddyDre","#GJUJG9QC","Büyük",8780,4390
5,133,360,"Grand Champion","Oskar","#GGC9CQLL9","Üye",8744,4372
6,108,0,"Grand Champion","slayiner","#9UCUQQYCL","Büyük",8716,4358
7,307,40,"Grand Champion","Taz","#2G2YLR9","Lider",8675,4337
8,80,0,"Grand Champion","FloboFan","#PULRQYL","Büyük",8588,4294
9,185,40,"Champion","limpan","#QCJ08GRU","Büyük",8363,4181
10,46,0,"Champion","vidar","#8C9QRQRR","Büyük",8316,4158
11,109,0,"Champion","pikemaster","#8PJ99CJJ","Büyük",8207,2051
12,276,280,"Champion","Melker","#2LQ8G2LVJ","Üye",8178,2044
13,166,40,"Champion","Kris","#9PUUGPR","Yardımcı lider",8119,2029
14,192,40,"Champion","KalleSund","#8L0URVQ","Büyük",8108,2027
15,82,40,"Champion","DanneBoy","#9UUR02UG","Büyük",8057,2014
16,270,40,"Champion","vintern","#889C8VJJL","Üye",8032,2008
17,210,40,"Champion","Mike78","#2P020298U","Yardımcı lider",8031,2007
18,224,520,"Champion","Brawdur","#8Y9V9P988","Üye",8013,2003
19,56,40,"Champion","Dannenils!","#9JG88CP2","Büyük",8000,2000
20,78,400,"Master III","jadekes","#JLVGRJRJ","Üye",7783,1945
21,306,40,"Master III","cerwin","#Q8YYLY","Büyük",7762,931
22,298,0,"Master III","Earl","#9R2JQUJ0","Yardımcı lider",7739,928
23,0,0,"Master III","SpiritMaster","#8C0UUCJL","Büyük",7706,924
24,131,0,"Master III","Gusdan","#PJVGPCJ","Yardımcı lider",7678,921
25,185,435,"Master III","Litfamswag","#PPVUGQ20P","Üye",7647,917
26,80,319,"Master III","Psykouh","#PGY2RLJC","Yardımcı lider",7573,908
27,237,40,"Master III","balder","#98UPPRR9","Büyük",7567,908
28,122,40,"Master III","DR LOVE","#2PVVL0YPP","Üye",7553,906
29,230,40,"Master III","DonDada","#292LR29JR","Üye",7532,903
30,226,440,"Master III","Jacklarsson","#YR8J9J9Y","Üye",7500,900
31,56,40,"Master II","MOLT_Youtuber","#PPRC9YGY","Büyük",7448,744
32,36,160,"Master II","krrdrr","#8PPPP9U0P","Üye",7431,743
33,36,120,"Master II","Loppy","#2YJCQ2JJG","Üye",7342,734
34,91,40,"Master II","ToXicWerqz","#98LQJY0YU","Üye",7297,729
35,254,502,"Master II","Brutos","#Q0JLRR82","Üye",7294,729
36,161,160,"Master II","gooseman","#GVQ9R2UV8","Üye",7272,727
37,216,480,"Master II","aldor","#2UGP8V2QY","Üye",7270,727
38,34,0,"Master II","21gang","#C8CQQ2P0V","Üye",7245,724
39,0,0,"Master II","Axel","#2PPJGVVGG","Üye",7219,721
40,26,40,"Master II","DevinLito","#RV8L9CUC0","Üye",7195,719
41,32,80,"Master II","blOb","#QCY2LUULC","Üye",7093,212
42,18,40,"Master II","EcheloN","#2CLCY22","Büyük",7082,212
43,56,0,"Master II","Belle","#L8LCR2R2","Üye",7000,210
44,56,160,"Master I","KINGABERG⚽️","#Y09RCQCQ8","Üye",6883,206
45,68,120,"Master I","Zac","#2YGRJCRPV","Üye",6723,201
46,0,40,"Master I","AFFELITO","#GVP0GU0GL","Üye",6677,200
47,180,80,"Master I","big scholng","#GUGLGJ8C8","Üye",6669,200
48,48,320,"Master I","Dantzar","#9L90288G","Yardımcı lider",6658,199
49,143,400,"Master I","Luccas","#RJ9LU828G","Üye",6623,198
50,152,0,"Challenger III","___-Tomas-___","#GPQ9G0","Büyük",6387,191
