"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,325,320,"Champion","sd Morais","#8R0G992R0","Co-leader",8331,4165
2,358,360,"Champion","vitamina","#9PR08U09","Co-leader",8308,4154
3,116,0,"Champion","Joyziin ✌","#8UUQ982UP","Leader",8169,4084
4,0,0,"Champion","Gladiador","#9GJGV8JV0","Co-leader",8147,4073
5,80,80,"Master III","teddy","#YC0UPP2Q","Elder",7596,3798
6,240,160,"Master III","leo","#9LUJCPGJP","Co-leader",7566,3783
7,206,240,"Master III","kayky","#QGU0Y9C8U","Thành viên",7530,3765
8,252,0,"Master II","Kadinsky","#2LPVRPP8P","Elder",7242,3621
9,252,240,"Master II","SK_DKzin...","#LQCGG8Y22","Co-leader",7212,3606
10,229,168,"Master II","SK_Kdzinhoo","#90URUVCVV","Co-leader",7118,3559
11,192,320,"Master II","Gênio⁴⁴⁴","#Q0YVRCJQ8","Thành viên",7068,1767
12,62,80,"Master II","max junior","#9CRVLLP8L","Co-leader",7041,1760
13,116,40,"Master II","souzzah !","#PYRJ88P20","Elder",7031,1757
14,127,200,"Master I","Sir.Kayque","#GQULQL","Thành viên",6878,1719
15,28,0,"Master I","nickdumal","#PG2Y898V2","Thành viên",6873,1718
16,82,0,"Master I","✌Carlinhos","#8RG2QL8U","Thành viên",6821,1705
17,263,160,"Master I","Corrompido","#2CVVLVLJG","Thành viên",6793,1698
18,24,80,"Master I","executor","#C28VPL0PP","Thành viên",6792,1698
19,222,120,"Master I","ᴄᴏʀɪɴɢᴀ","#RUQVVVQRG","Thành viên",6783,1695
20,16,0,"Master I","LEANDRIN","#R92PV98PG","Thành viên",6761,1690
21,0,40,"Master I","leo piva","#RYPVPVPC","Thành viên",6756,810
22,187,160,"Master I","João pedro","#RV0UL09L","Thành viên",6702,804
23,293,200,"Master I","Viní santos","#V8RGJQG80","Thành viên",6656,798
24,296,296,"Master I","Suellen","#8P0LCY9","Co-leader",6653,798
25,90,160,"Master I","mata noob","#VLLGCJJ8Y","Thành viên",6595,791
26,34,0,"Master I","amaral","#99QQCUYCR","Thành viên",6575,789
27,184,0,"Master I","betinha","#8ULLVPUQU","Co-leader",6552,786
28,152,320,"Master I","zaion","#GCV2GCV0L","Elder",6539,784
29,11,80,"Master I","lucca torres","#Y2U0PVCUR","Thành viên",6527,783
30,280,320,"Challenger III","fire fox","#J22GGVUYR","Thành viên",6395,767
31,252,240,"Challenger III","Cachorrera","#UQ8UCY2RG","Thành viên",6367,636
32,372,376,"Challenger III","Rennan_Brener","#JPR908RG","Thành viên",6362,636
33,80,200,"Challenger III","sophia","#9Q8QC22UU","Co-leader",6337,633
34,24,80,"Challenger III","fefe IV","#J8YGP222R","Thành viên",6292,629
35,0,0,"Challenger III","RAPHAEL","#YGC28V8J9","Thành viên",6288,628
36,316,456,"Challenger III","Tony stark","#GQ2LV0VG","Thành viên",6233,623
37,34,80,"Challenger III","Os destinados","#2GLRP20U0","Thành viên",6227,622
38,0,0,"Challenger III","Victor","#CR08GL2LQ","Thành viên",6212,621
39,42,40,"Challenger III","vitor","#VJRCLRPC","Thành viên",6203,620
40,0,0,"Challenger III","Júnior","#P2JJRC9UG","Thành viên",6185,618
41,0,40,"Challenger III","Matheus","#J9L9CYV9P","Thành viên",6178,185
42,270,320,"Challenger III","pivikt","#U8RJQG229","Thành viên",6175,185
43,0,0,"Challenger III","Black⁴⁴⁴","#V898UJURL","Thành viên",6135,184
44,135,240,"Challenger III","Henrique","#J8PUVVGYG","Thành viên",6108,183
45,158,160,"Challenger III","Xx VïŢüŰ xX","#882JCVPU","Thành viên",6060,181
46,56,80,"Challenger III","Bruninx4","#82UYLQY0U","Thành viên",6043,181
47,36,0,"Challenger III","Victør Ryan","#QC9UVCJ0V","Thành viên",6002,180
48,108,0,"Challenger II","Anderson oj","#V8UVL0PLG","Thành viên",5806,174
