"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Master III","Xx_Foxy_xX","#VUU8QJY9","Yardımcı lider",7656,3828
2,0,0,"Master III","BIG P","#Y2GV0UQL2","Yardımcı lider",7500,3750
3,0,0,"Master II","pete","#U8Q9J0QU0","Yardımcı lider",7014,3507
4,0,0,"Master I","muntsheep2450","#CL8R08VLV","Yardımcı lider",6500,3250
5,0,4,"Challenger III","gg","#9GJQPLUUC","Lider",6317,3158
6,0,0,"Challenger III","&lt;6&gt;kun&lt;4&gt;di","#YYPC2GQ","Büyük",6291,3145
7,0,0,"Challenger II","Ty Stevo","#PV2CLCUL2","Üye",5829,2914
8,0,10,"10 Arena","badboybaily","#RGJ0UGJQQ","Üye",3164,1582
9,0,0,"7 Arena","midgetman67","#PVY99LG8R","Üye",2098,1049
10,0,0,"7 Arena","mini archer","#J2CRC20RG","Üye",2030,1015
11,4,0,"4 Arena","DeadSlothBabe","#ULCUCJUVY","Üye",1138,284
12,0,0,"4 Arena","lillie","#V9LYQGC92","Üye",1029,257
13,0,0,"3 Arena","Leanna","#VYYJVG2YY","Üye",600,150
