"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","المالح","#CJ88U8UR0","Leader",8299,4149
2,28,0,"Master III","الجوكر","#LC09GRCUQ","Co-leader",7581,3790
3,56,40,"Master II","moaid.lord","#U82G9QQP8","Elder",7388,3694
4,361,260,"Master II","zekoo","#22Q9VPVG","Member",7382,3691
5,56,0,"Master II","seraj","#CL90UQQC","Elder",7204,3602
6,10,0,"Master II","عـلــيــوى","#JPL8JGRJJ","Elder",7176,3588
7,0,0,"Challenger III","mjn","#VL9JRGLVY","Elder",6311,3155
8,0,0,"Challenger III","kingpomp","#CV8YUR9PP","Member",6151,3075
9,0,0,"Challenger III","love yøu✨❤","#RRL2PPYPP","Elder",6030,3015
10,48,100,"Challenger II","hero92","#VGCLUL8CP","Member",5654,2827
11,16,0,"Challenger II","Algonny","#9L2UJU2Y9","Co-leader",5600,1400
12,0,0,"Challenger II","Elhadidy","#VG980UYPQ","Member",5500,1375
13,0,40,"Challenger I","HANi","#RULG92PU8","Member",5362,1340
14,0,0,"Challenger I","☆⁴⁹☆","#VYGC0CCUQ","Elder",5075,1268
15,188,93,"Challenger I","ابو احمد @","#QG9Y2LC2L","Member",5000,1250
16,0,0,"Arena 14","الاسطوره","#UGQJ2PPJC","Member",4943,1235
17,82,130,"Arena 14","BOOT ?","#GU292PVLP","Member",4818,1204
18,0,0,"Arena 14","فوتني","#GCUUYVGPY","Member",4718,1179
19,0,0,"Arena 13","ROGER","#ULJUCJ8UG","Member",4534,1133
20,100,0,"Arena 13","kingly","#UQ02Q2PGL","Member",4321,1080
21,130,271,"Arena 13","مـنتصر !.","#UQYVRYQLJ","Member",4200,504
22,47,0,"Arena 13","Mahmoud","#GYGVYUVPL","Member",4200,504
23,121,120,"Arena 12","حمدهاا","#PVPLYJUUR","Member",4085,490
24,0,0,"Arena 12","ملك xwx","#C29V202C8","Elder",4071,488
25,10,80,"Arena 12","لـوفـي","#V2U2UPYY0","Member",3877,465
26,0,0,"Arena 11","دامونه","#RQQCY999","Member",3687,442
27,16,0,"Arena 11","ملك الريح","#CVP2Y288L","Elder",3547,425
28,0,0,"Arena 10","ليبيا","#V2CG0YG8Q","Member",3351,402
29,339,238,"Arena 10","Vampire","#V2RLGYR82","Member",3180,381
30,0,230,"Arena 10","Mo_aljenan","#UQRYVPP9Q","Elder",3123,374
31,0,0,"Arena 10","الجوكر 2","#VYRVQU29P","Co-leader",3057,305
32,0,0,"Arena 10","yyy","#CQ29VRRGC","Member",3000,300
33,248,180,"Arena 9","ماجد","#200GL20GVQ","Member",2864,286
34,0,20,"Arena 9","zakoo180","#89VLJJG90","Member",2742,274
35,0,0,"Arena 9","ايوب","#VJQPJGGL","Member",2727,272
36,0,0,"Arena 8","Alkesar.1990","#8L9CPU9Y","Elder",2389,238
37,0,0,"Arena 8","ツこれがあなたの強みですか","#ULUYVG8CR","Member",2363,236
38,0,30,"Arena 7","hasan","#VLJ28Q0CG","Elder",2062,206
39,0,0,"Arena 7","(صقر الحروب)","#VP0RU2QG9","Elder",2024,202
40,0,0,"Arena 6","Hamed El-garh","#JUQCLPC8Y","Member",1853,185
41,0,0,"Arena 6","deeya","#VQVJC880C","Member",1845,55
42,0,0,"Arena 6","الشيخ","#VLLYULJRJ","Member",1740,52
43,0,0,"Arena 6","USE CODE :HEMO","#V89C90RUJ","Member",1685,50
44,1,0,"Arena 5","ooo","#UU00PVUYU","Member",1596,47
45,0,0,"Arena 5","وحش قا تل 1","#UVR0V28L2","Member",1480,44
46,45,40,"Arena 5","بدون اسم،","#UQ0CLJ2JV","Member",1442,43
47,0,0,"Arena 4","المجبري","#UUVRYUJQ0","Member",1219,36
48,0,0,"Arena 4","suliman","#2002Y89G8R","Member",1169,35
