"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","alphaglock3000","#RY0LRUJR8","Medlem",7280,3640
2,0,0,"Master II","Dalsgo","#J2RPJL009","Medlem",7196,3598
3,106,104,"Master II","Maximus","#PJRLLR29","Medlem",7012,3506
4,0,0,"Master I","frost","#82P2CR82G","Medlem",6930,3465
5,62,10,"Master I","Bjerg Geden","#YLCYYGV08","Medlem",6530,3265
6,0,0,"Challenger III","shipflig","#LULUY82RU","Medlem",6000,3000
7,0,0,"Challenger II","-Mathias","#PGJVG020R","Medlem",5921,2960
8,0,0,"Challenger II","Kjeks er godt","#2YYVUQP82","Medlem",5801,2900
9,90,32,"Challenger II","alfatitan","#CYU2PG8PU","Medlem",5700,2850
10,0,0,"Challenger II","skinkefar","#UJ98LYCPC","Medlem",5655,2827
11,0,0,"Challenger II","Darkcrust-85","#C0P9LP8CJ","Medlem",5639,1409
12,0,0,"Challenger II","king_julian","#UC0YJ2LL2","Medlem",5584,1396
13,0,0,"Challenger II","Anton","#UVCY292RL","Medlem",5500,1375
14,0,0,"Challenger I","sigge","#9V2PLQ80Y","Medlem",5355,1338
15,34,48,"Challenger I","urmomgae","#CU8URVV99","Medlem",5336,1334
16,0,0,"Challenger I","mango2605","#YPC2YGVQP","Medlem",5328,1332
17,0,0,"Challenger I","nVid","#J00R9LGJV","Medlem",5229,1307
18,0,0,"Challenger I","kiloer","#88QQ0U2VR","Medlem",5179,1294
19,0,0,"Challenger I","simzemussen","#VY2V98PLG","Medlem",5117,1279
20,0,0,"Challenger I","MikoGood","#YYJUQ8UC2","Medlem",5039,1259
21,0,0,"Challenger I","Ataku","#PJR22URLV","Medlem",5038,604
22,0,0,"Challenger I","Henny","#999JQCGVY","Medlem",5007,600
23,0,0,"Arena 14","Din mor","#CQPLJ0VUC","Medlem",4945,593
24,0,0,"Arena 14","DeathLynn","#L0CVRVJGR","Medlem",4875,585
25,36,48,"Arena 14","victorsomething","#JR2UQJRLJ","Medlem",4853,582
26,60,40,"Arena 13","Karl Emil","#ULGJLGCVC","Medlem",4479,537
27,0,0,"Arena 13","roni","#UJ9GGGG0Q","Medlem",4408,528
28,0,0,"Arena 12","junior","#QY8PV8YRV","Medlem",3920,470
29,0,0,"Arena 12","ElmerAK","#2PPCQCJJL","Medlem",3892,467
30,0,0,"Arena 12","JonathanHasbirk","#9QLYUGRY0","Medlem",3890,466
31,0,0,"Arena 12","M with the J","#CQLVQR9JC","Medlem",3887,388
32,0,0,"Arena 12","pro ok","#JUV0L8JYC","Ledare",3884,388
33,70,176,"Arena 12","dd","#RYR28C99Q","Medlem",3881,388
34,0,0,"Arena 12","Bubba","#QL9VULJ","Medlem",3830,383
35,0,0,"Arena 10","leon","#Q0L8VJ9GR","Medlem",3200,320
36,0,0,"Arena 10","Ekdahl","#VL2U0P0J2","Medlem",3124,312
37,0,0,"Arena 10","Elias","#YVYQJRCVU","Medlem",3094,309
38,0,0,"Arena 10","Victouries","#CJP2UVLGR","Medlem",3067,306
39,0,0,"Arena 10","lilbilar","#QVV9V0Y9L","Medlem",3007,300
40,0,0,"Arena 9","bo","#YGJJPU8QV","Medlem",2913,291
41,0,0,"Arena 9","Mads Lahn","#JURCPY2C2","Medlem",2867,86
42,0,0,"Arena 9","harsh","#V0GJRURLR","Medlem",2837,85
43,0,0,"Arena 9","Adam","#QLJCJYPV2","Medlem",2734,82
44,0,0,"Arena 9","uzumaki_naruto","#UYPQPCPLG","Medlem",2714,81
45,0,0,"Arena 8","your mom","#CL9LQLJC2","Medlem",2513,75
46,0,0,"Arena 8","bigpapapump","#UYGL2LY90","Medlem",2452,73
47,0,0,"Arena 8","Nillse","#R8J2PCC8G","Medlem",2446,73
48,0,0,"Arena 9","420CRACKER","#CVYPQVLGQ","Medlem",2836,85
49,0,0,"Arena 13","DillerJon","#JRG0VYUU","Medlem",4261,127
50,0,0,"Arena 12","Ulivu","#RP8YY2U29","Medlem",3800,114
