"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,34,0,"Champion","king tot","#PYPCL2R0J","Co-capo",8308,4154
2,0,0,"Champion","bburty","#LLUUJCCJG","Capo",8060,4030
3,0,0,"Champion","wexdlife","#9V2R80QQ","Membro",8056,4028
4,0,0,"Master III","jachi chun","#90G2R0QL9","Membro",7693,3846
5,0,58,"Master III","Олег","#R0RP8LQY","Membro",7605,3802
6,20,0,"Master III","emre","#2GJURY8QL","Co-capo",7555,3777
7,0,0,"Master II","Emre","#VCGPRJG9","Membro",7270,3635
8,18,0,"Master II","vlees","#998LL0LC","Membro",7000,3500
9,0,0,"Master I","نسيم الروح","#882Y2C9Q","Anziano",6780,3390
10,0,0,"Master I","GiNgErBrEaDmAn","#8U2QCJ9Y","Membro",6500,3250
11,0,0,"Challenger III","kucukkeremler","#CL00QG8L2","Membro",6299,1574
12,0,0,"Challenger II","General Kadaf","#GPC90VVQC","Membro",5601,1400
