"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,76,0,"Royal Champion","Kyle","#8VU8VGUQ","Соруководитель",9000,4500
2,10,0,"Royal Champion","Zappers","#2VR9YLLGV","Соруководитель",9000,4500
3,56,0,"Royal Champion","Lui","#YLJL0JP","Старейшина",9000,4500
4,20,80,"Royal Champion","Sai","#J92LC0JUJ","Старейшина",9000,4500
5,8,40,"Royal Champion","Wildfalcon10™","#9JVRQQVV","Старейшина",9000,4500
6,10,40,"Royal Champion","vesh13","#L0V9PGJ","Участник",9000,4500
7,10,24,"Royal Champion","zentsuki","#YVLU0JUPJ","Старейшина",9000,4500
8,0,0,"Royal Champion","Dylan.S-L","#908R98RL","Старейшина",9000,4500
9,66,0,"Royal Champion","Fierce | K™","#C8U9209","Глава",9000,4500
10,20,20,"Royal Champion","MASSIVERYUKENDO","#2CJPLRJC","Старейшина",9000,4500
11,26,0,"Royal Champion","cho.y","#9P9QPJPCJ","Старейшина",9000,2250
12,15,0,"Royal Champion","The King","#8PGL8Q828","Участник",9000,2250
13,6,0,"Royal Champion","MERT TURHAN","#9QUJ28QP","Старейшина",9000,2250
14,0,0,"Royal Champion","Rocket Science","#J0298Q00U","Участник",9000,2250
15,20,0,"Royal Champion","Sachatop007","#RJUGCV08L","Старейшина",9000,2250
16,30,0,"Royal Champion","Regzi CR","#GQ9QGC92","Участник",9000,2250
17,8,0,"Royal Champion","Dubz","#PQLRGL2U","Участник",9000,2250
18,8,0,"Royal Champion","Chaud","#C9LVP9RLP","Старейшина",9000,2250
19,0,0,"Royal Champion","EzMoneyMonkeys","#GR9VJPJPL","Участник",9000,2250
20,0,0,"Royal Champion","Eric","#2GGGVV","Старейшина",9000,2250
21,0,0,"Royal Champion","Greybandit-_-","#YGPQYR0Y8","Участник",9000,1080
22,0,0,"Royal Champion","DylanM","#2080UC2PL","Участник",9000,1080
23,10,40,"Royal Champion","Jonny Boy","#200LG8Y8J","Участник",9000,1080
24,20,0,"Royal Champion","antonbenayon81","#2U0Q9PCQJ","Участник",9000,1080
25,0,40,"Royal Champion","&lt;c2&gt;Jacob","#LYLGPJYVJ","Участник",9000,1080
26,0,40,"Royal Champion","- Bischoff -","#8GYVCV2V","Старейшина",9000,1080
27,0,0,"Royal Champion","J Shamgod","#G2R9J80L","Старейшина",9000,1080
28,0,0,"Royal Champion","Monkey D. Luffy","#22GYC82YG","Участник",9000,1080
29,0,0,"Royal Champion","Insane✨Sanctus","#CQV90U9R","Участник",9000,1080
30,0,40,"Royal Champion","Scootzel","#22U9J0RR","Участник",9000,1080
31,18,0,"Royal Champion","zou","#89PYCYVQ","Участник",9000,900
32,0,0,"Royal Champion","koue","#R8RCRQUJ","Старейшина",9000,900
33,0,0,"Royal Champion","dyl","#2JR922UYC","Участник",9000,900
34,40,40,"Royal Champion","u hav no chance","#PC0V0UQL9","Участник",9000,900
35,0,40,"Royal Champion","escanorcr011","#QQCQQ20","Старейшина",9000,900
36,8,0,"Royal Champion","nick","#2LVRRVU2","Старейшина",9000,900
37,8,0,"Royal Champion","chicken butt","#PR9P2UCP0","Старейшина",9000,900
38,0,0,"Royal Champion","miniDeadpool","#2GRYGRPGQ","Старейшина",9000,900
39,10,40,"Royal Champion","Bahaa","#UPVP28G","Старейшина",9000,900
40,20,40,"Royal Champion","Noc","#8L2LPGY0","Старейшина",9000,900
41,10,0,"Royal Champion","Starter Deck","#CVPUCL8CJ","Старейшина",9000,270
42,0,0,"Royal Champion","planimal","#2999Q9UL","Участник",9000,270
43,0,40,"Royal Champion","ERIKPROOO","#YU9LYJPG","Участник",9000,270
44,0,0,"Royal Champion","Riouf Tiouch","#92989P9VU","Старейшина",9000,270
45,0,0,"Royal Champion","JohnMH18","#22VJG9R8Q","Участник",9000,270
46,0,0,"Royal Champion","Radom","#20YCL2QJ","Старейшина",9000,270
47,0,0,"Royal Champion","PaulGoes","#2GQPCYR9","Участник",9000,270
48,0,0,"Royal Champion","CJroyale","#2GVYC009","Старейшина",9000,270
49,0,0,"Royal Champion","Bork","#8L080Y9RL","Старейшина",9000,270
50,0,0,"Royal Champion","CRYFREEMAN108","#PQY8R0L2","Участник",9000,270
