"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,204,0,"Royal Champion","Maverick","#C88UYR0P","Membro",9000,4500
2,0,0,"Grand Champion","nereo88","#2V09GUYC","Colíder",8543,4271
3,130,240,"Champion","mango","#YP0U22L8G","Membro",8477,4238
4,196,310,"Champion","costy","#29Y2Q2J0","Membro",8253,4126
5,20,80,"Champion","&lt;&lt;Kʀìtʜíĸ Vĵ&gt;&gt;","#YYUQYVPVP","Membro",8080,4040
6,0,0,"Champion","nerito","#PYQR90CLY","Membro",8032,4016
7,186,80,"Champion","Kaka","#92UP8CUR","Membro",8013,4006
8,116,160,"Champion","StarLord","#PLU2JLYY","Membro",8001,4000
9,370,360,"Champion","posaporta","#QPUG9Q2Q","Membro",8000,4000
10,0,0,"Champion","swaggy","#JPJ289RV","Ancião",8000,4000
11,0,0,"Master III","◾️RAMON◽️","#8CYPV8J0Y","Membro",7800,1950
12,330,360,"Master III","Drope Kick","#P2CRGLLY","Membro",7669,1917
13,80,120,"Master III","Robin wood","#Q8LP29QRR","Colíder",7609,1902
14,0,0,"Master III","Mercos","#2G9QPYVGJ","Membro",7587,1896
15,0,0,"Master II","WinnyDePoo I&lt;3U","#RUUCJ8PG0","Lider",7405,1851
16,10,40,"Master II","ikerr","#QRUGG800","Membro",7329,1832
17,0,0,"Master II","the only one","#2QGGVR0G","Membro",7292,1823
18,146,0,"Master II","Complicitdegree","#9QGQRQR0","Colíder",7239,1809
19,0,0,"Master II","crizz","#J09C98QUL","Membro",7158,1789
20,202,210,"Master II","junior ferrer","#22VY908PC","Ancião",7074,1768
21,30,60,"Master I","gioziro2.0","#80LYVCULC","Ancião",6752,810
