"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,46,0,"Champion","tarek","#P2G2QU0VR","Chef",8174,4087
2,0,0,"Master III","hmdkrmortel","#CR2Y2Q0L","Chef adjoint",7742,3871
3,0,0,"Master III","hami brabus","#R9RQY80J9","Chef adjoint",7734,3867
4,72,0,"Master III","mirou","#P9JP88LG2","Membre",7733,3866
5,0,0,"Master III","manpipou","#9YYGUGUCL","Aîné",7701,3850
6,0,0,"Master III","RaMY","#PUC898V9","Aîné",7646,3823
7,0,0,"Master III","diden √31√","#PYP9PVC00","Aîné",7501,3750
8,0,0,"Master II","night knight","#99V9CY0LL","Membre",7388,3694
9,0,0,"Master II","MøMø","#902RPP9JV","Membre",7330,3665
10,36,8,"Master II","luizcayro","#R0L99R0L","Aîné",7283,3641
11,0,0,"Master II","Barbarian","#2VVL8VC8Y","Membre",7255,1813
12,18,0,"Master II","nadir","#288QP02GC","Membre",7235,1808
13,0,0,"Master II","didin.25","#J9UPQCURV","Aîné",7146,1786
14,26,40,"Master II","Mohamed","#PQJJP9CC8","Membre",7143,1785
15,0,0,"Master II","hakim","#QRUCCJ02C","Membre",7103,1775
16,0,0,"Master II","pliyboy","#CJU989U2","Membre",7065,1766
17,0,0,"Master II","yaxïne","#20CR2V8G8","Aîné",7061,1765
18,0,0,"Master II","M o n c e f","#8C8QQ9VLR","Membre",7007,1751
19,0,0,"Master II","yã'hyâ (^.^)","#2LJ00Q9LV","Membre",7005,1751
20,0,0,"Master II","morsli","#JC88LULVG","Membre",7000,1750
21,0,40,"Master I","Sad DZ","#2P8GY0G2C","Membre",6792,815
22,0,0,"Master I","amino","#Y0V8UYUC9","Membre",6758,810
23,0,0,"Master I","aminehihahahaa","#UJJVJCGC2","Membre",6693,803
24,0,0,"Master I","♦♨ĀLPÄÇĪNÕ ♨♦","#PG0RGYQVQ","Aîné",6625,795
25,28,0,"Master I","monuir","#L8V2C2PR9","Membre",6616,793
26,0,40,"Master I","ND_DJAMEL","#V9UQ0QQ","Membre",6595,791
27,0,0,"Master I","$nidhal$","#JRYJPYQL0","Membre",6557,786
28,0,0,"Master I","kiwpiw","#2VR8VQC","Membre",6535,784
29,0,0,"Master I","Y3K0B","#2C9GYR00Y","Membre",6500,780
30,0,0,"Challenger III","MOHAMED_LJEZZAR","#UYVQ8RPJP","Membre",6474,776
31,0,0,"Challenger III","mahi","#29VJQCLC2","Membre",6381,638
32,0,0,"Challenger III","coucoutez","#PC8PLLRY","Membre",6370,637
33,0,0,"Challenger III","ryad","#CRGQGUYJV","Membre",6340,634
34,0,0,"Challenger III","Bryann Ruback","#QU9R8V298","Membre",6271,627
35,0,0,"Challenger III","CHERRAD","#8R0PU9JCG","Membre",6236,623
36,0,64,"Challenger III","zaki","#CCP88V2RU","Membre",6220,622
37,0,0,"Challenger III","_ХиТроСть_","#9GVG9RLJ2","Membre",6119,611
38,0,0,"Challenger III","sfn","#J0P9JPY89","Membre",6019,601
39,0,40,"Challenger III","dilanzo","#2QLR98PCQ","Membre",6011,601
40,0,0,"Challenger II","hunder","#C8QPVU0LP","Membre",5901,590
41,0,0,"Challenger II","Ayoub","#YRG08V2GR","Membre",5815,174
42,28,0,"Challenger II","YANIS","#CLLG2U9RJ","Membre",5785,173
43,0,0,"Challenger II","#31#","#UYQQ0809Q","Membre",5769,173
44,0,0,"Challenger II","luuuux_l","#CRLGLQPJ0","Membre",5730,171
45,10,0,"Challenger II","abdou","#U8PUJQCGU","Membre",5717,171
46,0,0,"Challenger II","VWVVWVWVWVV","#9J8LG89P2","Membre",5649,169
47,0,32,"Challenger II","LEVI","#C0L8VP0PU","Membre",5616,168
