"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,46,10,"Grand Champion","pachio","#88Q88LP2Y","Capo",8530,4265
2,28,10,"Champion","LoL","#29GJ92CGY","Membro",8318,4159
3,0,0,"Master III","Siddhartha","#P9PUG928","Membro",7566,3783
4,18,30,"Master III","Erick","#80UU8GL8J","Co-capo",7516,3758
5,0,0,"Master II","Etherias N.D.","#LYP2URC9L","Membro",7254,3627
6,0,0,"Master II","DRESH","#2GY89PJYL","Membro",7160,3580
7,0,0,"Master II","—_—BAD:v","#R9Q2V0PQ","Membro",7094,3547
8,8,40,"Master I","jhosmil","#2RYG8C900","Membro",6785,3392
9,0,0,"Master I","master 1.0","#9GC0RVR","Membro",6736,3368
10,30,40,"Master I","maestro Marlon","#C90CYGPVC","Anziano",6530,3265
11,0,0,"Master I","Julio Cesar","#9U2VLURY","Membro",6514,1628
12,0,0,"Challenger III","fer y vivi","#CG8LU9JY","Membro",6267,1566
13,0,0,"Challenger III","ricardo :3 M","#JP88UYQ8V","Membro",6088,1522
14,0,0,"Challenger II","chema","#CJQRYVY0J","Co-capo",5890,1472
15,0,0,"Challenger II","Raquelita","#GY829RQ8L","Co-capo",5597,1399
16,0,0,"Challenger I","franz","#CPPVYP9Y8","Membro",5473,1368
17,0,0,"Arena 8","Suárez","#VQPC2URGP","Membro",2305,576
18,0,0,"Arena 1","☘☆Erick☆☘","#JU2CL9J0P","Membro",133,33
19,0,0,"Arena 14","diablus16","#CJGJCU8GV","Membro",5162,1290
