"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,110,0,"Champion","EKhero","#YLQ0JL9Q","Co-leader",8318,4159
2,25,60,"Champion","MCTang","#YPJUJ2VVP","Elder",8176,4088
3,54,0,"Champion","瞳瞳","#Y9289PJY","Member",8155,4077
4,68,120,"Master III","兔兔領養不棄養","#J8L2GRU","Member",7940,3970
5,0,0,"Master III","M仔","#YR8VQ2U","Member",7725,3862
6,154,0,"Master III","君","#Q2YP00V0","Member",7645,3822
7,55,0,"Master III","與狼共舞","#J8LUQQY","Member",7617,3808
8,0,0,"Master III","i am a trash L","#Q8RYQ8VJL","Member",7609,3804
9,64,80,"Master III","moumou","#GYYCULQYC","Member",7552,3776
10,26,56,"Master III","dawaste","#QJ20Q2R0","Member",7548,3774
11,18,40,"Master III","....","#UYVG8L9CJ","Co-leader",7510,1877
12,108,80,"Master II","Jeff","#UL0U8VP","Member",7446,1861
13,106,40,"Master II","天蠍","#2QY9GJ9CV","Member",7243,1810
14,8,40,"Master II","Happy panda","#UGG8G8VR0","Leader",7096,1774
15,48,0,"Master I","Hkpat","#8G2G9J0R9","Member",6775,1693
16,0,0,"Master I","別天神","#P2RR0YRL","Member",6752,1688
17,8,0,"Master I","Kit","#2CL9JRRR8","Member",6684,1671
18,74,136,"Master I","嗨害嗨","#UQPR8CURP","Member",6592,1648
19,53,80,"Master I","大舊芝麻","#UUPGYY09C","Member",6567,1641
20,1,88,"Master I","干將","#9CGC0QQRL","Member",6532,1633
21,26,40,"Challenger III","好人","#C0G0CQYGV","Member",6227,747
22,0,0,"Challenger II","SKYH.K","#V2VGU8U0U","Member",5910,709
23,0,0,"Challenger II","Matt Yip","#PUYGYQQ9R","Member",5860,703
24,0,0,"Challenger II","low teach phone","#VRP92V0CU","Member",5814,697
25,2,40,"Challenger II","Circle","#RV229YGJ","Member",5748,689
26,0,0,"Challenger I","sum","#YLCPRG9L8","Member",5326,639
27,0,0,"Arena 13",".....","#CRU8P8QVU","Co-leader",4314,517
