"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,166,0,"Royal Champion","PXDeMON","#PLQUQQ9","Co-leider",9000,4500
2,52,40,"Royal Champion","balloune","#JGQ8RQR0G","Oudste",9000,4500
3,10,0,"Royal Champion","john","#209PYR2P2","Oudste",9000,4500
4,28,40,"Royal Champion","Farenight","#8G8288Y9","Oudste",9000,4500
5,0,40,"Royal Champion","BRG "JUJU"","#8PUVR2RJ0","Lid",9000,4500
6,20,0,"Royal Champion","Loki d’Or","#LRPLVQLG","Lid",9000,4500
7,0,80,"Royal Champion","LRK-91","#LVYPP220Q","Lid",9000,4500
8,36,0,"Royal Champion","Radoche","#JCL2YUU0P","Lid",9000,4500
9,28,0,"Royal Champion","pouetpouet","#PPRVUQRV9","Co-leider",9000,4500
10,174,40,"Royal Champion","lOkiii ツ","#2JURCV2LC","Leider",9000,4500
11,0,0,"Royal Champion","!=forex","#P82L2UQC","Co-leider",9000,2250
12,8,0,"Royal Champion","Nissa la bella","#2U9PGRGUR","Oudste",9000,2250
13,20,40,"Royal Champion","Djidane","#8QV9UJR8","Lid",9000,2250
14,110,0,"Royal Champion","LordSteph","#LYYY9Y9V","Oudste",9000,2250
15,8,0,"Royal Champion","rickycky idol","#2J2L90CG","Oudste",9000,2250
16,0,0,"Royal Champion","l'aigle royal","#2PPR8Y9R","Co-leider",9000,2250
17,8,40,"Royal Champion","° RhykoZz °","#PLPPPJYQ","Co-leider",9000,2250
18,0,0,"Royal Champion","Maze","#8J8CYC2R","Oudste",9000,2250
19,0,0,"Royal Champion","ludojeu","#2P8YVCC8U","Oudste",9000,2250
20,20,0,"Royal Champion","FiXiiZz","#U9PU0CY","Co-leider",9000,2250
21,0,0,"Grand Champion","stenk","#8JQ89RV0L","Co-leider",8755,1050
22,16,40,"Grand Champion","Raesan","#82LPPQR","Oudste",8696,1043
23,0,0,"Grand Champion","julien-XV","#PL2RURCU","Oudste",8680,1041
24,0,0,"Grand Champion","Nightblue3","#298JQ2RPJ","Lid",8613,1033
25,20,40,"Grand Champion","philippe","#PY0YRPY0Y","Oudste",8597,1031
26,0,0,"Grand Champion","aymericus","#C0QYQP0U","Oudste",8590,1030
27,8,40,"Grand Champion","BoitePlume670","#8JCYYP22J","Oudste",8586,1030
28,46,0,"Grand Champion","mulaur","#PGC9992UV","Co-leider",8566,1027
29,8,0,"Grand Champion","Flaming","#2UQR922VL","Oudste",8563,1027
30,0,0,"Grand Champion","etche","#2VC2U0U2P","Lid",8561,1027
31,8,80,"Grand Champion","Funky","#U8U9V0UGL","Oudste",8559,855
32,0,0,"Grand Champion","wanu34","#9P02GPVL","Oudste",8505,850
33,24,40,"Grand Champion","OWGGZ","#29LCG2YG","Lid",8501,850
34,0,0,"Grand Champion","Didz","#8QVRRLY2","Oudste",8500,850
35,10,80,"Champion","⚜️SANS IDÉFIX⚜️","#GPU99GVCR","Co-leider",8353,835
36,0,0,"Champion","sgot","#2GCCG2PGJ","Oudste",8297,829
37,28,0,"Champion","rampy","#UQ8L2G","Oudste",8182,818
38,0,0,"Champion","Kaiziux","#92PGUUR8","Oudste",8121,812
39,10,40,"Champion","Antho06","#P8QPLRR0Q","Oudste",8104,810
40,0,0,"Champion","Seigneur pouerr","#PLURUJ","Oudste",8092,809
41,18,40,"Champion","GAME OVER","#2JPVLC0R0","Co-leider",8032,240
42,18,120,"Champion","Papa","#UGLQ0J92R","Oudste",8026,240
43,0,0,"Champion","Massix","#28J9PYQUL","Oudste",8000,240
44,20,40,"Master III","Sangohan","#PJ2889GV9","Co-leider",7909,237
45,100,0,"Master III","Juju","#8RGUYQQGR","Co-leider",7873,236
46,0,0,"Master III","Tonton le maire","#RLCY089P2","Oudste",7866,235
47,0,80,"Master III","clo","#2GGYCP2QP","Oudste",7770,233
48,0,0,"Master III","Ju","#J8PCV0RV0","Oudste",7682,230
49,8,40,"Master III","Sam","#9YURYUJC","Oudste",7644,229
50,10,40,"Master II","le_flemar","#2PJ0RLUCG","Oudste",7239,217
