"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger II","dragon fly 2","#J88LC0CC","عضو",5773,2886
2,0,0,"Challenger II","파스","#20UYJCJRL","عضو",5563,2781
3,0,0,"Challenger I","dragon fly","#9R8RYPY8","القائد",5347,2673
4,0,0,"Challenger I","김연호 카드기술","#88JJCG99G","عضو",5302,2651
5,0,0,"Challenger I","내가바로챔편","#GCV9J0U8","عضو",5282,2641
6,0,0,"Challenger I","TLFEM","#9QUJPP9RY","عضو",5268,2634
7,0,0,"Challenger I","Lacia","#8YURPUCU","عضو",5185,2592
8,0,0,"Challenger I","근심걱정","#22Y8PV9U2","عضو",5152,2576
9,0,0,"Challenger I","버블","#9VPV8Y2UY","عضو",5070,2535
10,0,0,"الساحة 13","모구리","#9Q8YGU99U","عضو",4367,2183
11,0,0,"الساحة 3","원주도깨비","#GJ2089RU8","عضو",868,217
