"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,318,0,"Champion","BMW X5","#99GY00LU9","首领",8312,4156
2,310,0,"Champion","pr!zrak?!","#CC9JUV8P","副首领",8298,4149
3,168,590,"Champion","read if gay","#2PLYGRQJ","副首领",8118,4059
4,0,0,"Master III","В'ЇБЕННИЙ SKART","#9V0U0UGQU","副首领",7688,3844
5,0,0,"Master II","смерть кабанам","#PVPJL0RU8","副首领",7051,3525
6,180,450,"Master II","cuper corol","#CR0P8QGVQ","副首领",7033,3516
7,162,0,"Master I","T$MSKIPER_","#2LPUP20CV","副首领",6562,3281
8,56,0,"Challenger III","!!! VoVaN!!!","#9Q2PCJJYL","副首领",6155,3077
9,80,200,"Challenger I","bakd4","#P8JRVJLJ","副首领",5399,2699
10,46,80,"竞技场 13","Sokolory","#8C2VGQUL8","成员",4229,2114
11,0,0,"竞技场 11","димас4444","#L8URU8LGQ","成员",3489,872
