"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,192,10,"Royal Champion","Ro⚡","#8GGLV2JR","Medlem",9000,4500
2,309,0,"Grand Champion","Xgeke","#82PCY8J9","Ledare",8893,4446
3,396,0,"Grand Champion","TOM EL LOCO","#2RYL2J8L0","Medledare",8860,4430
4,134,280,"Grand Champion","tetebrunete","#YPPPQL29Q","Medlem",8644,4322
5,218,0,"Champion","HazeMan","#8V09JQ9P","Medledare",8364,4182
6,94,250,"Master III","ruxxi","#V80LVY0RV","Medlem",7852,3926
7,1,40,"Master III","POSEIDON","#J2VRPQJ","Medlem",7755,3877
8,125,0,"Master III","mike","#2V08C2RL","Medlem",7692,3846
9,66,0,"Master III","mazateron","#8QLGVG2Y","Medledare",7500,3750
10,0,0,"Master II","orccro","#20PRUVR8G","Medlem",7443,3721
11,0,0,"Master II","Anthonycast","#28PJVGJ0V","Medlem",7376,1844
12,74,0,"Master II","**®©**","#80VUGYGPY","Medledare",7338,1834
13,0,0,"Master II","charly69","#G0VV80RU","Medlem",7174,1793
14,8,40,"Master II","ElMicras","#P029LUJP","Medlem",7155,1788
15,130,280,"Master II","Sami97212","#J9U2VL99V","Medlem",7150,1787
16,0,0,"Master II","CONFIRMAR","#CCJ2UU9G","Medledare",7059,1764
17,154,360,"Master II","jesuxv","#2Q92Y2VL","Medlem",7052,1763
18,58,0,"Master II","Etxe Etxe","#C9JJUJYQ","Elder",7000,1750
19,8,40,"Master I","Nayra","#22P00LU88","Medlem",6649,1662
20,65,160,"Master I","MrWazosky","#2Q22CPY2P","Medlem",6610,1652
21,48,200,"Master I","comemuelass","#RL020P909","Elder",6565,787
22,0,0,"Master I","pemaprem","#U88YJ0Q9","Medlem",6500,780
23,0,0,"Challenger III","☠️Dragon☠️","#UUUVPQPQU","Medlem",6408,768
24,0,0,"Challenger III","manoletuki","#UL902V8Q0","Medlem",6366,763
25,36,40,"Challenger III","RealBigT SPTTE","#VYVRV09QY","Medlem",6152,738
26,0,80,"Challenger III","jokke Nielsen","#89VGLCJLY","Medlem",6114,733
27,0,0,"Challenger III","红黄，闪光的颜色","#9028YCRV","Medlem",6104,732
28,10,0,"Challenger III","haker","#PVY2RVPJQ","Medlem",6092,731
29,59,160,"Challenger III","moame lai","#PLCCR0V8J","Medlem",6065,727
30,32,0,"Challenger II","Tomasturbado","#UU8G9JPY0","Medlem",5921,710
31,128,160,"Challenger II","sandroluka","#8JYQJG2JQ","Elder",5877,587
32,19,0,"Challenger II","mara","#8GGL2CLPR","Medlem",5772,577
33,0,40,"Challenger I","blobfish","#VYLGJYLQ8","Medlem",5322,532
34,0,0,"Challenger I","antin","#CJL0YQ2R2","Medlem",5139,513
35,0,0,"Arena 14","onkar","#898LY90LQ","Medlem",4812,481
36,0,40,"Arena 14","Martí Oriol","#80R8P2YP9","Medlem",4600,460
37,70,40,"Arena 13","whytekno","#Q0JP2RQ88","Medlem",4534,453
38,0,0,"Arena 13","blue-drac","#UQGRY28P9","Medlem",4269,426
39,0,160,"Arena 12","pj","#UPC9G900L","Medlem",3893,389
40,10,48,"Arena 11","pedromuelas_","#JC98G9C0L","Medlem",3545,354
41,0,0,"Arena 11","Patrick Bateman","#U282C90Y9","Medlem",3466,103
42,0,0,"Arena 10","Gigante Noble","#RGCGVPC99","Medlem",3252,97
