"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","arijit singh","#2U0P2G9R2","Miembro",7127,3563
2,0,0,"Master I","ASIERNEITOR","#2LVRJJVPR","Miembro",6749,3374
3,0,0,"Master I","Kuhaku","#9C2QPUQ0U","Miembro",6717,3358
4,0,0,"Master I","Noob","#UY9PRUJJ2","Miembro",6630,3315
5,0,0,"Master I","The Irish Bull","#8RGRLR2P","Colíder",6532,3266
6,0,0,"Challenger III","GaloDoido","#90CV0VQYV","Veterano",6039,3019
7,0,0,"Challenger II","roman","#RL9VL88RC","Miembro",5723,2861
8,0,0,"Challenger II","adri","#L2R9PY9UJ","Miembro",5683,2841
9,0,0,"Challenger II","Pibon","#CLV8PR","Miembro",5681,2840
10,0,0,"Challenger II","ZAWARUDO","#C8J0Y2R","Veterano",5644,2822
11,0,0,"Challenger II","A-Run00","#9UJCGYRJ","Veterano",5587,1396
12,0,0,"Challenger I","DI3G0SIUU","#RV9GJGUYJ","Miembro",5416,1354
13,0,0,"Challenger I","Gabriel","#220R09RV2","Miembro",5379,1344
14,0,0,"Challenger I","evilpepsi","#YVV8Q0VV","Líder",5367,1341
15,0,0,"Challenger I","pablo_pro","#PCPP2Q2PP","Miembro",5339,1334
16,0,0,"Challenger I","VikingSlayer","#JR8LU8RU","Miembro",5332,1333
17,0,0,"Challenger I","BIGMONEY","#YQPV020GQ","Miembro",5269,1317
18,0,0,"Challenger I","GOLEM","#8JY9UJ2R0","Miembro",5209,1302
19,0,0,"Challenger I","Jsmglst2001","#GJQ09RRG","Miembro",5194,1298
20,0,0,"Challenger I","Diego-carrasco.","#LJVQPQUYC","Colíder",5183,1295
21,0,0,"Challenger I","BIGGUNZ","#Q8PYU0CV","Miembro",5073,608
22,0,0,"Challenger I","Victoria","#9899C000U","Miembro",5067,608
23,0,0,"Challenger I","JV","#RVJ29G908","Miembro",5050,606
24,0,0,"Challenger I","DarkxWolf","#L8LLUU92","Miembro",5030,603
25,0,0,"Challenger I","Devious84","#20RCQJL9","Veterano",5008,600
26,0,0,"Arena 14","Lucasreal7","#9JP2LUP82","Miembro",4901,588
27,0,0,"Arena 13","MOBB","#G028JUUG","Miembro",4354,522
28,0,0,"Arena 13","Cuy","#2JU8RYJJL","Colíder",4275,513
29,0,0,"Arena 11","Paijo99","#UJJGC0G0","Miembro",3596,431
30,0,0,"Arena 10","PPL998","#RVRPY8RYU","Miembro",3236,388
31,0,0,"Arena 13","OneTimeCurly","#888QCY2LP","Colíder",4329,432
32,0,0,"Arena 14","The Deal :)","#Y82L0PUGV","Miembro",4876,487
33,0,0,"Arena 8","Ali asgar","#82LGLPQJ2","Miembro",2300,230
34,0,0,"Arena 5","Piro","#UPQ8G0V9P","Miembro",1500,150
35,0,0,"Arena 7","alex","#RJRQ0UR92","Miembro",2060,206
36,0,0,"Arena 13","DeviousNomad","#2GUU2ULR","Miembro",4501,450
