"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,64,0,"Royal Champion","Casper","#G9LJPCP9","Ancião",9000,4500
2,138,0,"Royal Champion","pezy","#2UV9J8JJL","Colíder",9000,4500
3,94,80,"Royal Champion","Alejandro","#CUV9YVRV2","Colíder",9000,4500
4,10,0,"Royal Champion","Tre","#P2Y2YPVR","Membro",9000,4500
5,38,80,"Royal Champion","Ignaz","#C2RRLYVU2","Ancião",9000,4500
6,30,0,"Grand Champion","Glowpasa","#VCU2CG8V","Lider",8675,4337
7,0,0,"Grand Champion","HurricaneGin","#9VJPGRCG","Membro",8649,4324
8,0,0,"Grand Champion","Regulator","#GLYLP8P","Membro",8530,4265
9,82,110,"Grand Champion","bigboyabe","#2RY8PJ2Q9","Membro",8506,4253
10,76,80,"Champion","3PercentMilk","#J20PQ9Q8P","Membro",8392,4196
11,52,40,"Champion","Dirty Dan","#YYCJR098R","Ancião",8324,2081
12,36,0,"Champion","Eddie Vedder","#YVR2J22LQ","Colíder",8252,2063
13,98,0,"Champion","MR.banana","#VUJURVV2","Membro",8030,2007
14,20,0,"Champion","JonasDestroyer","#QGYVCPY","Colíder",8027,2006
15,38,80,"Champion","Zanei","#U98C08P0V","Ancião",8007,2001
16,8,0,"Champion","Papa_Smurf","#998GJ0GLR","Membro",8000,2000
17,16,80,"Master III","JustusDestroyer","#2RCPRUVC","Membro",7824,1956
18,62,80,"Master III","youdie","#RRRRCRY","Membro",7783,1945
19,130,0,"Master III","YHY","#LQG0QY0GV","Membro",7746,1936
20,0,0,"Master III","rusik","#JJU2UJP9Y","Membro",7732,1933
21,0,40,"Master III","bradybutwithb","#YQ00Q2Q0L","Membro",7732,927
22,42,0,"Master III","plancy","#2GR90UQ92","Membro",7685,922
23,0,80,"Master III","ppsmallz","#PCL0UVQUJ","Ancião",7663,919
24,10,40,"Master III","Metz","#P0RVUGUJ","Ancião",7616,913
25,80,80,"Master III","GardenGnome","#JL2P9P0PY","Ancião",7596,911
26,26,40,"Master III","pp","#GRU9YJUPJ","Membro",7593,911
27,0,0,"Master III","- Biss 53 -","#CQP2GGVRP","Membro",7591,910
28,126,80,"Master III","bobintigon","#CRC22R0R8","Membro",7535,904
29,28,40,"Master III","jaketron","#82GYJ29GU","Membro",7503,900
30,46,80,"Master III","bianca33","#2Y2L8LQYP","Membro",7500,900
31,0,0,"Master II","illidan1221","#8P8QLULQ","Membro",7357,735
32,90,80,"Master II","Bsnapp25","#29J2G9GG8","Ancião",7347,734
33,34,40,"Master II","Sonic","#GLGL9RPU","Membro",7329,732
34,28,0,"Master II","mynamejeff","#89VGLLUGL","Membro",7297,729
35,0,0,"Master II","JumpyWizGuy","#8UUQCPUYV","Membro",7287,728
36,10,40,"Master II","boz8469","#Y9V0YYYVP","Ancião",7209,720
37,8,40,"Master II","&lt;c8&gt;Gauzy","#LQGYQRPL2","Ancião",7186,718
38,50,120,"Master II","notthatlow","#GG2VCYJCJ","Membro",7169,716
39,0,0,"Master II","millbum","#CRYCC8VJR","Ancião",7094,709
40,40,0,"Master II","mo.Diner","#YUR2RP9YG","Membro",7033,703
41,0,40,"Master II","poopsiefountain","#QLUQC9QVU","Membro",7030,210
42,46,80,"Master II","dave70044","#YP80U2092","Membro",7001,210
43,8,0,"Master II","jordanv","#CYYUVQV8R","Membro",7000,210
44,0,0,"Master I","Darren","#2QQ9CRCV8","Membro",6922,207
45,26,80,"Master I","ChosenOne","#9JGVYYQGY","Membro",6822,204
46,0,0,"Master I","TickleMyToes","#JPP8082P9","Membro",6794,203
47,26,0,"Master I","cisco","#PRUJGJR9L","Colíder",6716,201
48,12,80,"Master I","whiteX6_Panda","#LGC2LCUY","Membro",6574,197
49,18,0,"Master I","alex","#L98RVCUL0","Colíder",6504,195
50,26,40,"Challenger III","death","#Y988V8JGV","Ancião",6284,188
