"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,292,0,"Royal Champion","scarface","#LQGJVPYL","Co-leader",9000,4500
2,190,0,"Grand Champion","kingborne","#90P20Q8UQ","Member",8793,4396
3,218,0,"Champion","⭐RACKO⭐","#8092YL8LR","Co-leader",8401,4200
4,8,0,"Champion","Shura","#222U0Y2RU","Leader",8332,4166
5,382,240,"Champion","tryndapene","#20R0J8GV0","Member",8246,4123
6,102,0,"Champion","Tony Touch","#8PP9L22CQ","Co-leader",8183,4091
7,192,0,"Champion","Krking","#92Y9R2J","Member",8124,4062
8,0,0,"Champion","S7E3L","#2J0CGJGCU","Co-leader",8095,4047
9,0,0,"Champion","Batman","#G9QJQC8L","Elder",8088,4044
10,60,96,"Champion","Ⓜ️Marioso2.0✳️","#9VJ0898LY","Member",8030,4015
11,186,320,"Master III","DylanHD","#9VGYRRCG","Member",7794,1948
12,44,160,"Master III","花見","#9099G8L9Q","Member",7782,1945
13,12,0,"Master III","P16dro","#8YUYRLU2V","Member",7704,1926
14,18,0,"Master III","spartan warrior","#VRR0YGV","Member",7652,1913
15,35,0,"Master III","Dai21","#CPJ82VJV9","Member",7651,1912
16,0,0,"Master III","cris cf","#8UG02CU0U","Member",7639,1909
17,8,0,"Master III","nakio","#98VJUQUP9","Co-leader",7603,1900
18,0,0,"Master III","CALIKUSH","#2QQJPP9CR","Member",7579,1894
19,0,0,"Master III","fabiy","#9UL9GY9CU","Co-leader",7564,1891
20,0,0,"Master II","FalconCL","#UGLQQU2UY","Elder",7470,1867
21,439,600,"Master II","Lord James","#RL9GP9VJ","Member",7366,883
22,0,0,"Master II","OsirisMax","#8LJLRV2U9","Member",7357,882
23,0,0,"Master II","leonardo","#82CYY0RYC","Elder",7273,872
24,336,560,"Master II","Mrnoob","#CGYVVG9UV","Member",7233,867
25,31,0,"Master II","Maikol","#8PPC8CULR","Member",7221,866
26,16,80,"Master II","benjax100pre","#P0P89JU8","Member",7212,865
27,146,40,"Master II","dirac","#9CQULVRVQ","Member",7176,861
28,60,400,"Master II","Hugardo","#YY2288LLG","Member",7147,857
29,0,160,"Master II","Flex | Venardo","#G8Y8C2QV","Member",7132,855
30,0,0,"Master II","Rappupey","#9UPV0JU0","Member",7121,854
31,127,200,"Master II","janter","#J29J22PPU","Member",7113,711
32,135,240,"Master II","Dhaso","#RGPQ0VCV","Elder",7093,709
33,0,0,"Master II","ARAYA11","#C8PR8QPY","Member",7091,709
34,0,0,"Master II","mario","#QP02QRGPQ","Member",7067,706
35,84,0,"Master II","El Cabro pablo","#2GCUYYY0R","Member",7066,706
36,20,40,"Master II","lucaspro","#LL8UJCRR","Member",7060,706
37,128,160,"Master II","Don King","#92C8QVYGR","Member",7028,702
38,32,50,"Master II","GrindeR","#QP2JVUJL","Member",7026,702
39,70,0,"Master II","☆Eduardo☆LdeA☆","#U99V22C","Member",7007,700
40,476,40,"Master II","☆deya☆","#9CQLGLVVL","Member",7001,700
41,58,0,"Master II","daletukakaxfA","#8C0LJG2Y2","Member",7000,210
42,122,0,"Master I","fenix29","#CJ8P0LGVV","Member",6882,206
43,26,0,"Master I","pepcico","#R8Q82RY8","Elder",6557,196
44,71,120,"Master I","vannfannel","#9URJ9GYLV","Member",6533,195
45,145,280,"Challenger III","Trastortaker","#208YRYLRR","Member",6221,186
46,169,440,"Challenger III","@ndres_$_$","#PRYC292","Member",6203,186
47,0,0,"Challenger II","martin","#2GYY08CCC","Member",5962,178
48,54,100,"Challenger II","✳️Marioso pro✳️","#PV9LCGVYY","Member",5676,170
49,114,280,"Challenger II","gota de viento","#R298UQ928","Member",5562,166
50,0,0,"Arena 6","caramboquin","#V00PU8C2U","Co-leader",1662,49
