"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Royal Champion","Mn7os.A","#C8R98J02","Elder",9000,4500
2,8,0,"Royal Champion","⚜️O. o⚜️","#VQYY2PGV","Medlem",9000,4500
3,8,0,"Royal Champion","Anas.A","#2Y89RJPUR","Medlem",9000,4500
4,26,0,"Grand Champion","AbedAlMajeed","#8QR2LQR98","Medlem",8509,4254
5,82,0,"Champion","Talal","#JJU98R9UJ","Medledare",8190,4095
6,8,0,"Master III","the killer","#YVJUVPU","Medledare",7637,3818
7,44,70,"Master II","7mod.A","#LRJRCPCYV","Medlem",7425,3712
8,26,80,"Master II","mohammad.serhan","#298J2VVU","Medledare",7257,3628
9,20,0,"Master II","amer","#RP8V9JY","Ledare",7165,3582
10,44,40,"Master II","mohamad","#P9UVYRJ0","Medledare",7134,3567
11,28,0,"Master II","scorpion","#YRULJPY","Medledare",7120,1780
12,0,0,"Master II","FÃŁŞŦĘÑĘ","#928V08900","Medlem",7095,1773
13,0,0,"Master II","OS","#YQLQ0C2LC","Elder",7091,1772
14,0,0,"Master II","Special_One","#JYCQ2CJ0","Elder",7000,1750
15,0,0,"Master I","M Mustafa","#2CYPUPRP","Medledare",6575,1643
16,0,0,"Challenger III","Bashar Ameera","#8JG28JCRC","Medlem",6357,1589
17,0,0,"Challenger III","anas","#JUYYUCJ2P","Medlem",6204,1551
18,0,0,"Challenger III","seman","#CVGVY09C0","Medledare",6123,1530
19,0,0,"Challenger III","majd sebah","#U0CYPU2C","Medlem",6000,1500
20,0,0,"Challenger II","Walid","#GLJP2922V","Medlem",5833,1458
21,0,0,"Challenger II","Xmen","#PY2JY0JJU","Elder",5811,697
22,0,0,"Challenger II","حبيبت البو اناs","#9QP29RYL8","Medledare",5744,689
23,0,0,"Challenger II","faour","#JRGQCVJV2","Medlem",5693,683
24,0,0,"Challenger II","walid","#UC2VG2J80","Medlem",5590,670
25,0,0,"Challenger I","ABO RAMA","#P2UC8YL8","Medlem",5394,647
26,30,144,"Challenger I","منصور المشعل","#9PJUC8U","Medlem",5357,642
27,0,0,"Challenger I","kamal","#2U2Y0QU9R","Medlem",5311,637
28,0,0,"Challenger I","wade3o","#VLURQ8VGQ","Medledare",5295,635
29,0,0,"Challenger I","Dezler","#2UU8JCL8","Medledare",5218,626
30,0,0,"Arena 14","boyka","#CGQGJYP02","Medlem",5205,624
31,0,0,"Challenger I","ABO AMER","#2UJVV289U","Medlem",5133,513
32,0,0,"Challenger I","FAMAS","#JYUPYG8C0","Medlem",5062,506
33,0,0,"Challenger I","THRICE","#L220GQUU8","Medlem",5016,501
34,0,0,"Arena 14","mohd ayyach","#UPUCURJC2","Medledare",4777,477
35,0,0,"Arena 14","JAEL","#CGCP2JVCU","Medlem",4768,476
36,0,0,"Arena 13","Atlantis","#U2GLRC9JQ","Medlem",4261,426
37,0,0,"Arena 12","boykaz","#V9JRQVULQ","Medlem",4212,421
38,0,0,"Arena 9","Atlantis","#U2YQ2URCR","Medlem",2815,281
