"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,270,320,"Royal Champion","BattleCatsBoy","#U209QR000","Elder",9000,4500
2,675,400,"Royal Champion","THE ROYALE KING","#28UJPR0RV","Elder",9000,4500
3,286,280,"Royal Champion","TEF I Mr.Pierre","#C2R0LQQGU","Elder",9000,4500
4,18,0,"Royal Champion","Beast","#22QUVQPGQ","Elder",9000,4500
5,560,440,"Royal Champion","hhu","#222Y8GJC","Member",9000,4500
6,40,120,"Royal Champion","G-DAWG","#Y22J80YJ9","Elder",9000,4500
7,107,40,"Grand Champion","War Lord","#V2VCCVR","Leader",8657,4328
8,121,80,"Champion","Alpha Q Up","#UC88JYRYY","Elder",8335,4167
9,185,240,"Champion","Mr.kingfoogy","#UJJ8G02U2","Elder",8260,4130
10,765,0,"Champion","TML 4ever","#LRJPP29","Co-leader",8241,4120
11,169,120,"Champion","Llama dude","#LP9P9YRPV","Member",8192,2048
12,77,0,"Champion","RANDAL","#2PVVCY2LP","Elder",8137,2034
13,354,0,"Champion","Barry","#8JPR9G9P","Co-leader",8092,2023
14,224,30,"Champion","evilbacon","#22Y0PQY9L","Member",8089,2022
15,86,160,"Champion","JSantos","#CP8Q0C2","Co-leader",8060,2015
16,90,0,"Champion","mackmaster","#2LJLG08QQ","Elder",8006,2001
17,158,0,"Champion","will","#Y9G8VYUYY","Elder",8000,2000
18,158,320,"Master III","bun9hole","#2QYGCLVLR","Member",7853,1963
19,95,0,"Master III","han","#JG8YLQUJQ","Elder",7826,1956
20,125,40,"Master III","Alex","#JRCQUU08","Member",7797,1949
21,322,320,"Master III","MR.GAMER","#9LVG89YVP","Elder",7669,920
22,0,0,"Master III","imnavsingh","#R8Y02RU8V","Member",7654,918
23,131,240,"Master III","Voldemort","#JQ2JG00","Member",7652,918
24,46,320,"Master III","white","#CJP22U0GV","Member",7635,916
25,0,0,"Master III","DarkCheng","#QCLG80V","Member",7588,910
26,104,200,"Master III","PoloGroundz","#PCYVCYQ","Elder",7530,903
27,195,200,"Master III","MGS.Jason","#RLP822R","Member",7501,900
28,164,0,"Master III","ripper","#GR2QR8C","Elder",7500,900
29,145,200,"Master II","rybutter","#29VPPQ8","Co-leader",7390,886
30,84,0,"Master II","precious","#9RQGYYPY","Member",7373,884
31,317,390,"Master II","Qrip","#29CCY09U2","Member",7369,736
32,94,80,"Master II","Winzl0w","#LUU8LJ9RJ","Co-leader",7327,732
33,10,0,"Master II","QueenBltch","#8YJRVP0C","Member",7263,726
34,90,0,"Master II","Mog","#9L9JL8PVG","Co-leader",7249,724
35,92,200,"Master II","harman","#2JQL8LCYL","Member",7163,716
36,46,0,"Master II","Faq Slayer","#YVYGJUP0C","Member",7120,712
37,247,240,"Master II","Jatall","#8Y90URGJ8","Co-leader",7112,711
38,138,360,"Master II","Mkwan","#P92LLVPY0","Elder",7111,711
39,258,280,"Master II","Hamza","#JU20PGR0U","Elder",7101,710
40,107,400,"Master II","tip top sailors","#V0LCPCGV8","Elder",7024,702
41,153,360,"Master II","Dissfray","#2L0PYY89Y","Elder",7000,210
42,78,0,"Master I","mitch","#22CQ22VV","Member",6991,209
43,302,320,"Master I","HEHEHEHA","#UYLVV0009","Member",6909,207
44,72,120,"Master I","AYMMASY","#Y8CPG0VLL","Member",6699,200
45,24,440,"Master I","yeaha","#LY98RVJU","Member",6686,200
46,275,360,"Master I","Seamore","#U29G2R0P9","Member",6679,200
47,183,120,"Master I","THE_ONE","#QVRCP0UL0","Member",6556,196
48,0,360,"Master I","clai","#VYULLUPL2","Elder",6500,195
49,18,0,"Master I","RDMatz","#9G9L2QGJ","Member",6500,195
50,198,400,"Challenger III","TheGamer","#VPYCPP09C","Elder",6022,180
