"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 14","Lord Mateew","#L0YRPUG0G","Membro",4668,2334
2,0,0,"Arena 12","fertrax","#LQQ8GQ80P","Membro",3862,1931
3,0,0,"Arena 10","MiniNinja 10_04","#LJ2GRRQR0","Membro",3000,1500
4,0,0,"Arena 9","goolu","#9CUR08G9Q","Membro",2699,1349
5,0,0,"Arena 3","Turbo tastico","#J9UG800G9","Membro",920,460
6,0,0,"Arena 2","pedro","#RQC0RVJPR","Membro",327,163
7,0,0,"Arena 3","MuyiruS483","#J8CRPPRQL","Membro",944,472
8,0,0,"Arena 1","ThomyGamer657","#J9V8Y9YLR","Membro",28,14
9,0,0,"Arena 4","Luispro244","#GVJR02C0V","Membro",1191,595
10,0,0,"Arena 1","naomi prooooo","#GUCYQQ2UJ","Membro",146,73
11,0,0,"Arena 4","Mahi","#LPQQPLC90","Membro",1030,257
12,0,0,"Arena 1","keila:)","#RRY0LY0QG","Membro",85,21
13,0,0,"Arena 3","MURILØ","#JPVPGCQU2","Membro",826,206
14,0,0,"Arena 1","NTJAUM","#RYC2J0PYQ","Membro",152,38
15,0,0,"Arena 1","Tito poco","#R80JJLGL8","Membro",239,59
16,0,0,"Arena 8","ANTRAX","#LP8GP2GCP","Lider",2492,623
17,0,0,"Arena 12","Diego gamer","#PCVJ90RGQ","Membro",3775,943
18,0,0,"Arena 6","&lt;&lt;KingCheddar&gt;&gt;","#LYRUUVVV9","Membro",1814,453
19,0,0,"Arena 12","KingCheddar","#QQ2V2RPG9","Membro",4001,1000
20,0,0,"Arena 4","adan","#90CV9JUG0","Membro",1205,301
21,0,0,"Arena 4","escorpion","#L8CCUUVLR","Membro",1219,146
22,0,0,"Arena 7","xXŠħĀďŎɰƑĩĘďXx","#YP8VJ82GJ","Membro",2235,268
23,0,0,"Arena 2","y75ii","#YL8RC8VCC","Membro",300,36
24,0,0,"Arena 7","Elpapo♤","#LVV89LJGV","Membro",2061,247
25,0,0,"Arena 2","AdrianaXd","#YUUU8QYJ2","Membro",363,43
