"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,390,528,"Royal Champion","Cristes","#QCLQR82L","Участник",9000,4500
2,494,0,"Royal Champion","Mike88","#9UL02R2P0","Участник",9000,4500
3,352,520,"Royal Champion","kira","#LP8G8GL8","Участник",9000,4500
4,106,80,"Royal Champion","lu","#Y22GVVYYY","Участник",9000,4500
5,48,120,"Royal Champion","zGiamMy","#2P0YL8Q9","Участник",9000,4500
6,38,120,"Royal Champion","moya","#QVU98QJ9C","Участник",9000,4500
7,0,0,"Royal Champion","zsnitch","#P9LYVPQ8","Старейшина",9000,4500
8,54,0,"Grand Champion","☠️Susanoo☠️","#8V8LURY","Участник",8712,4356
9,308,0,"Grand Champion","Dottor Jekyll","#JCUJCJP","Соруководитель",8711,4355
10,327,40,"Grand Champion","Re Artu","#8QLRV9YLJ","Участник",8652,4326
11,288,600,"Grand Champion","Achille","#G88LQY8VU","Участник",8625,2156
12,8,80,"Grand Champion","vatte","#GQJP2G0UV","Старейшина",8534,2133
13,23,20,"Grand Champion","doico","#88J9YGY88","Участник",8500,2125
14,44,80,"Champion","Tods","#2RUC82YL8","Старейшина",8412,2103
15,496,0,"Champion","LUCA x","#QJ0U29PC","Участник",8403,2100
16,0,0,"Champion","Lore","#PU08UJC2","Участник",8356,2089
17,44,120,"Champion","Kevin❤️Hassna","#28288GLJP","Соруководитель",8116,2029
18,0,40,"Champion","gjkgfkg","#YCQGL20UJ","Участник",8070,2017
19,0,0,"Champion","ANGELO","#9CLJYRG8","Участник",8030,2007
20,8,80,"Champion","MARTINO","#PC2L9UUG","Соруководитель",8021,2005
21,110,200,"Champion","TRT","#YG8VVVYPU","Участник",8000,960
22,0,0,"Champion","Rigo","#RJPQQQG","Старейшина",8000,960
23,62,210,"Master III","SebaKing","#2J0QY9L","Участник",7694,923
24,46,160,"Master III","colu","#8PLL829L","Участник",7673,920
25,0,0,"Master III","Artù","#22V8C8982","Старейшина",7629,915
26,36,40,"Master III","d1e90 br4mb0","#8VV9PY9RG","Участник",7620,914
27,10,0,"Master III","DARKWOLF™","#Y8PCRVYU0","Участник",7618,914
28,0,24,"Master III","xDomi™","#9UR8J8Y","Участник",7580,909
29,292,480,"Master III","Photon","#Y98Q8GV","Участник",7559,907
30,0,0,"Master III","Near","#PLPP2GLPU","Участник",7505,900
31,0,0,"Master III","Yuto Nagatomo","#9P090GP9","Глава",7500,750
32,0,0,"Master III","DragonFlayer","#2G28R8JQ","Участник",7500,750
33,0,0,"Master II","_Val3","#P9Q0CPJUJ","Участник",7490,749
34,18,80,"Master II","Jake","#QJQJ8LC","Соруководитель",7380,738
35,0,0,"Master II","ᴥ︎︎︎chocoシ︎","#R8P0UVCJU","Участник",7292,729
36,0,0,"Master II","ixking","#2VGRYCL","Участник",7273,727
37,0,0,"Master II"," rodez ","#28L2V2JJ","Участник",7234,723
38,26,0,"Master II","Gala I Mazino","#CC2P9VU9Q","Соруководитель",7215,721
39,16,0,"Master II","King Cronich","#V0QG98LQ","Участник",7208,720
40,0,0,"Master II","AlfioGamer04","#2QVGVLVL2","Участник",7154,715
41,18,40,"Master II","gigilberto","#2PJLLRVJ2","Участник",7154,214
42,0,0,"Master II","GiovaniBR","#2909C9Q8","Участник",7139,214
43,0,0,"Master II","ferruccio","#9QG0RQCCP","Участник",7076,212
