"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,46,0,"Royal Champion","loupblanc23","#PLCJ2C8Y","Colíder",9000,4500
2,94,0,"Royal Champion","nija","#9QJ8L928C","Colíder",9000,4500
3,36,0,"Royal Champion","PsyKoW","#8RG8VQ9VP","Lider",9000,4500
4,0,0,"Master III","Sinner","#YUQ92PQC","Membro",7531,3765
5,60,121,"Master II","keyzertroy","#2J00VJ20","Ancião",7388,3694
6,34,90,"Master II","Braco","#2PCYRG08","Membro",7180,3590
7,28,0,"Master II","waseem","#RPPGCJ0U","Membro",7178,3589
8,0,0,"Master I","jokes","#LG0Q2R0R9","Membro",6791,3395
9,64,100,"Master I","will675","#8LLVCJRG2","Ancião",6760,3380
10,0,0,"Master I","☢️ Papy ☢️","#VY0V9CYL0","Membro",6595,3297
11,0,0,"Challenger III","Tomatoz","#LPJ8V22","Membro",6237,1559
12,0,0,"Challenger III","galouxie0811A","#CU9PQLG0C","Membro",6207,1551
13,0,0,"Challenger III","Amaury","#2PGURVLV","Membro",6013,1503
14,0,0,"Challenger III","Bouyakacha","#9ULVPPJG8","Membro",6000,1500
15,0,0,"Challenger II","KingOurs","#P0PRYVQL","Membro",5913,1478
16,0,0,"Challenger II","LUIS_FF 13","#JGQPCGUPV","Membro",5830,1457
17,0,0,"Challenger II","ramos","#2C0R9YP0","Membro",5692,1423
18,0,0,"Challenger II","Fred 990 Smr","#2JC8YPYR8","Membro",5658,1414
19,18,40,"Challenger II","mermoz","#R2QYYCG0U","Membro",5582,1395
20,0,0,"Challenger I","TAPEAUTOUR","#U092G2G82","Membro",5410,1352
21,0,0,"Challenger I","S_mok","#9Y9JGG8L","Ancião",5365,643
22,0,0,"Challenger I","TAPEAUTOUR","#2UQ0999CC","Colíder",5324,638
23,0,0,"Challenger I","bunnar","#9U80LVGU","Colíder",5303,636
24,0,0,"Challenger I","Twist21","#V0VVRVC9G","Membro",5170,620
25,11,40,"Arena 14","julien","#P9RP8LRRR","Membro",4826,579
26,0,0,"Arena 14","marion.prs","#PY0Y0280J","Membro",4613,553
27,0,0,"Arena 13","butt stallion","#8U982L2JY","Membro",4376,525
28,0,0,"Arena 10","Issam93","#CL882GJGU","Membro",3122,374
29,0,0,"Arena 9","RagnarLothbrok","#U0P2GP8P9","Membro",2692,323
30,0,0,"Arena 8","Sveen","#U0UYJPV9L","Membro",2310,277
31,0,0,"Arena 7","Tristanix","#8U8VVYYG","Membro",2214,221
32,0,0,"Arena 7","Djokovic","#UUYCURCC8","Membro",2171,217
33,0,0,"Arena 7","r5","#CRPL8JQUG","Membro",2135,213
34,0,0,"Arena 7","Lewis tomx","#CPLQL9R20","Membro",2119,211
35,0,0,"Arena 7","alex","#UCVYUVGVU","Membro",2030,203
36,0,0,"Arena 7","Dracofeu","#PY998YGYL","Membro",2000,200
37,0,0,"Arena 6","Mamiecat76","#V9G9P0CQ8","Membro",1832,183
