"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,10,"Grand Champion","ael. a","#U0Q80LLQ","Capo",8622,4311
2,10,0,"Challenger III","kazimodo","#CCYCYU0","Anziano",6385,3192
3,0,0,"Challenger III","delta","#JCGCPQ88C","Membro",6344,3172
4,0,0,"Challenger III","mamta car key","#Q8RVQ0020","Membro",6298,3149
5,0,0,"Challenger III","Minack","#VLPRC2QU","Membro",6066,3033
6,0,0,"Challenger II","@GIACOMO","#YQQUG2LG","Co-capo",5847,2923
7,0,0,"Challenger II","Viiper v2","#VQ2JPGL2C","Membro",5841,2920
8,0,0,"Challenger II","&lt;dielisson&gt;","#922VLU9UL","Membro",5530,2765
9,0,0,"Challenger I","Pedro","#LQ2UGR9CL","Membro",5263,2631
10,0,0,"Challenger I","jtebzentn","#JVJ90Q0GC","Membro",5205,2602
11,0,0,"Challenger I","임나연","#GQQ8LGV2","Membro",5027,1256
12,0,0,"Challenger I","killer051","#Q9YRLGU2P","Membro",5000,1250
13,0,0,"Arena 14","jacquis michel","#UJ2JY8PLJ","Membro",4698,1174
14,0,0,"Arena 11","Thomas44","#JGJUQ00C8","Membro",3522,880
15,0,0,"Arena 11","⚡️♠️Morgan♠️⚡️","#JQJVRJR8R","Membro",3434,858
16,0,0,"Arena 9","AdrienCR7v2","#U82Q9QUYL","Membro",2817,704
17,0,0,"Arena 7","Kiser","#JYPVP2VPJ","Membro",2182,545
18,0,0,"Arena 1","Samuel bassotto","#U0YRJLLQ9","Membro",30,7
19,0,0,"Arena 1","Enrique crl","#U2RVG0Q2L","Membro",30,7
