"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,98,160,"Royal Champion","$$$$$$$$$$$$$$","#PV0JL29GY","Elder",9000,4500
2,0,0,"Grand Champion","WKHPT2014","#880U2QUQU","Medledare",8796,4398
3,234,240,"Grand Champion","احمد","#Y8UC9PQ09","Elder",8510,4255
4,0,0,"Champion","Boban69","#J9Y2Q2JUL","Elder",8122,4061
5,114,0,"Champion","RevengeR","#YRG02UQJ","Elder",8060,4030
6,138,0,"Champion","Thomas","#2LL8LUYV","Medledare",8002,4001
7,80,0,"Master III","EC09","#89GG0U9V0","Elder",7916,3958
8,132,120,"Master III","Kili","#9RJLJLLYJ","Elder",7882,3941
9,348,0,"Master III","BAYMAX","#29YQ0J29L","Medledare",7719,3859
10,18,0,"Master III","gilfhunter22","#CGCR9JY9J","Elder",7707,3853
11,8,0,"Master III","Apollo69","#PCRCCVURJ","Medlem",7565,1891
12,0,0,"Master III","Mofialdo","#80RCLJCQ","Medlem",7523,1880
13,10,0,"Master III","Notorious","#C2CL2LU2Y","Elder",7500,1875
14,33,120,"Master II","Neladx","#Y2GP2P09U","Elder",7327,1831
15,78,230,"Master II","**@ Ron @**","#CRRV2C9C9","Elder",7253,1813
16,0,80,"Master II","ONI-CHAN","#YV9RG8V2V","Medlem",7246,1811
17,16,0,"Master II","jerry","#P8R028VGV","Elder",7245,1811
18,164,280,"Master II","TheMrFredo","#PRP2CGLQ","Elder",7242,1810
19,244,0,"Master II","josi","#229JRGRG","Ledare",7201,1800
20,36,40,"Master I","Nikola.mkvic","#2PU8JUJGL","Medlem",6941,1735
21,169,0,"Master I","King","#GVVJUCL","Elder",6859,823
22,84,160,"Master I","Giray30","#2P8RUC002","Elder",6813,817
23,20,0,"Master I","TTO türk❤","#2GV890JYG","Medlem",6797,815
24,0,0,"Master I","Fatih","#LJ02YGRYY","Medlem",6716,805
25,88,300,"Master I","sarmaua nebuna","#8JQ88LJGY","Medlem",6710,805
26,0,0,"Master I","Arcanos","#8JL8PJC0","Medlem",6621,794
27,46,160,"Master I","Ich (p)binquinn","#ULCPC2VJ2","Elder",6598,791
28,40,150,"Master I","Monkey D. Ruffy","#8V2JCYJU","Elder",6558,786
29,0,0,"Master I","CleKing","#CG0P0LRR8","Elder",6521,782
30,320,200,"Master I","sane","#822C2UCC9","Medledare",6506,780
31,18,0,"Master I","Highlander","#8C9U8RJ8","Elder",6500,650
32,0,0,"Challenger III","killa mustage","#VGG2PQ8GR","Medlem",6342,634
33,35,80,"Challenger III","DreckigerDan","#VYJGY28CG","Elder",6282,628
34,138,200,"Challenger III","Enter new name","#929GRGCG","Elder",6228,622
35,0,0,"Challenger III","noori_Iq","#U0CP8JC28","Medlem",6191,619
36,0,0,"Challenger III","Ice Spirit","#J0LY8RVV8","Medlem",6035,603
37,0,0,"Challenger III","hob i di droht","#R8GVVQ20Q","Medlem",6029,602
38,26,0,"Challenger III","monkey","#GY8L20L2U","Elder",6000,600
39,44,160,"Challenger II","enes fatih66","#P00JQYUQ","Elder",5882,588
40,0,60,"Challenger II","༼ᎷᎾᏩᎾᏓī༽","#28Y9VJC","Medlem",5862,586
41,120,160,"Challenger II","Torpedo","#CRPJ0PR0G","Medlem",5753,172
42,0,0,"Challenger II","NALYU","#GRYRQ29","Medlem",5750,172
43,0,0,"Challenger II","Moulay123","#J8YVJQQRJ","Medlem",5730,171
44,62,40,"Challenger II","☠Skarmy King☠","#RYV2PV9UP","Elder",5716,171
45,0,0,"Challenger II","GruabaBaua","#2JLCV9QCV","Medlem",5707,171
46,30,0,"Challenger II","sead","#JLU2QJ9PU","Medlem",5619,168
47,0,0,"Challenger II","testorael","#V2JP8222C","Elder",5539,166
48,0,0,"Challenger I","ellersboy","#QUG0YCJV","Medlem",5342,160
49,0,0,"Challenger I","king michael","#YP99PJVPL","Medlem",5239,157
50,69,120,"Challenger I","marcel","#VUR0UVJ99","Elder",5218,156
