"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","Obito","#2VQP2PVQ0","Yardımcı lider",8067,4033
2,10,10,"Master III","ferchiscas","#80U9QCJQP","Lider",7560,3780
3,0,10,"Master I","obed san","#2QCQ8U028","Yardımcı lider",6929,3464
4,0,0,"Master I","XLdios","#U8LJPUCC","Üye",6707,3353
5,0,0,"Master I","FR4NNK0X_19","#LQL89GC02","Büyük",6527,3263
6,30,10,"Challenger III","antrax","#89PGGC2Q8","Üye",6329,3164
7,0,10,"Challenger III","Zirambiuxx","#CPJ2U9UU9","Büyük",6289,3144
8,0,0,"Challenger III","Angelito_San","#88UPGP90P","Yardımcı lider",6179,3089
9,0,0,"Challenger III","JEAC","#CY9PLP2L","Büyük",6112,3056
10,0,0,"Challenger III","LARRY GOD","#LQCQV2LUP","Üye",6000,3000
11,0,0,"Challenger II","joako6120","#8U2LQUQ90","Üye",5834,1458
12,0,0,"Challenger II","Gio","#RY9URUJQL","Üye",5730,1432
13,0,0,"Challenger II","seba:D","#R9R0GJL2R","Üye",5729,1432
14,0,0,"Challenger II","MARCHECIN","#8Y8PQRQY8","Yardımcı lider",5504,1376
15,0,0,"Challenger I","Memo1988","#8VGPLJ9P2","Büyük",5416,1354
16,0,0,"Challenger I","✨TONY-❤️J✨","#CV09JLG8","Büyük",5400,1350
17,0,0,"Challenger I","GRIMM","#2VURG2YUJ","Üye",5345,1336
18,0,0,"Challenger I","alvariño ❤️","#RL2JQQQYL","Üye",5162,1290
19,0,0,"Challenger I","lautyrey","#JY9QJL0UV","Üye",5044,1261
20,0,0,"14 Arena","BRYAN","#8V2C9JVQY","Yardımcı lider",4842,1210
21,0,0,"14 Arena","KAel","#GJQLLPVU","Yardımcı lider",4661,559
