"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,48,"Grand Champion","Christopher","#L8CP08RJU","Medledare",8530,4265
2,82,0,"Champion","cometeer","#9UGQY99C","Ledare",8062,4031
3,82,10,"Master II","Boss","#P9L92JRC","Medledare",7045,3522
4,0,0,"Master II","dorquisha","#9G0RLQYR","Medlem",7028,3514
5,0,0,"Master I","Nick3223","#RGPC0LVJ","Medlem",6801,3400
6,0,0,"Master I","PAPU","#LCV2URRGY","Medlem",6560,3280
7,0,0,"Master I","MartinOlli","#8VCVUJYU8","Medlem",6545,3272
8,0,0,"Master I","Noodle","#CPVUJ8JC0","Medlem",6500,3250
9,18,0,"Challenger III","bot 1","#JULV0CLVJ","Medlem",6381,3190
10,26,20,"Challenger III","JRez","#20CGLV0RV","Medlem",6112,3056
11,0,0,"Challenger III","Nick","#9PY09PL","Medlem",6030,1507
12,0,0,"Challenger III","steven22","#LJCGY8822","Medlem",6004,1501
13,0,130,"Challenger II","BAKI","#U290Y8CU2","Medlem",5828,1457
14,0,0,"Challenger II","CHANFARA","#2Y8G889PQ","Medlem",5654,1413
15,0,0,"Challenger II","jake","#8YGQQGJJG","Medlem",5510,1377
16,0,0,"Challenger I","varma","#RLLJRJ2LP","Medlem",5062,1265
17,0,0,"Challenger I","WMK21","#PL00RQVC","Medlem",5017,1254
18,0,0,"Arena 14","Sophie","#VQYYRY9C2","Medlem",4691,1172
