"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,90,20,"Champion","Leon 117","#82CL09C0V","Ältester",8120,4060
2,0,0,"Master III","Inquisidor117","#9JULPGQGC","Ältester",7569,3784
3,0,20,"Master II","sharkuz","#Q8UC9YGU8","Mitglied",7157,3578
4,28,40,"Master II","crismanojoyt","#92YG8LRU","Mitglied",7151,3575
5,26,0,"Master II","lord of light","#GC0YURJY","Mitglied",7106,3553
6,0,0,"Master II","spaidi10cap","#QJQ98ULGQ","Mitglied",7060,3530
7,10,0,"Master II","AXEL JALIL","#2RVL08GR9","Mitglied",7033,3516
8,0,0,"Master II","Megumin1#Fan","#JVRCP00G9","Ältester",7030,3515
9,0,0,"Master I","the_demon","#GJ2RRJVPJ","Mitglied",6874,3437
10,0,0,"Challenger III","novato","#PQULVYLC","Mitglied",6344,3172
11,0,0,"Challenger III","dannMX","#J82C0PVLP","Mitglied",6237,1559
12,0,0,"Challenger III","Hooligan13","#CQ0CUCRRP","Vize-Anführer",6155,1538
13,96,0,"Challenger III","ikrv3","#JLPGP99L8","Ältester",6065,1516
14,0,0,"Challenger III","PatasGolden","#JLPU9PRC0","Mitglied",6061,1515
15,0,0,"Challenger III","erikedc123","#R29U0Q2RJ","Mitglied",6041,1510
16,56,160,"Challenger II","Baby Wizard","#89PQY89QV","Mitglied",5838,1459
17,0,0,"Challenger II","cato","#GGCUU2VQL","Mitglied",5804,1451
18,0,0,"Challenger II","yisusck","#V9920L9GJ","Mitglied",5689,1422
19,49,73,"Challenger II","Becogold","#LPQR8C0R0","Vize-Anführer",5606,1401
20,0,0,"Challenger II","AlooRex","#8VRVLVRGL","Vize-Anführer",5553,1388
21,0,0,"Challenger II","Win","#GCLL2GJLG","Mitglied",5518,662
22,0,0,"Challenger II","souvik das","#LRJ98GVC8","Mitglied",5500,660
23,0,0,"Challenger I","lee-4","#Q8VV22CYR","Ältester",5487,658
24,0,0,"Challenger I","Baketsu","#CQJVRLCR2","Mitglied",5370,644
25,0,0,"Challenger I","MR. Miguel","#JRRV29J9G","Mitglied",5248,629
26,0,0,"Challenger I","macho2009","#UYUJ2GQV2","Mitglied",5184,622
27,0,0,"Challenger I","Erick","#CL88GQRGU","Mitglied",5175,621
28,0,0,"Challenger I","Krishna","#RC22YRCPL","Mitglied",5102,612
29,34,0,"Challenger I","Royale fan","#JC8RC2CQY","Ältester",5071,608
30,0,0,"Challenger I","guerrera itzi","#8YU0JYVLV","Vize-Anführer",5071,608
31,0,0,"Arena 14","☆啥都欧文☆","#8CPV9U2JV","Mitglied",4831,483
32,0,0,"Arena 14","The papu xd","#8U89Y90QU","Mitglied",4785,478
33,0,0,"Arena 14","ANGELOX5462","#CR29RLJ82","Mitglied",4636,463
34,43,0,"Arena 14","Vesperdoor","#GCPUYJVJ9","Mitglied",4632,463
35,0,0,"Arena 13","Adrian el craft","#20C9L8R8Y","Mitglied",4369,436
36,0,0,"Arena 12","varbatos","#VLUPPJLU0","Mitglied",4023,402
37,0,0,"Arena 12","rafita","#8YL9PJCJV","Vize-Anführer",4003,400
38,10,104,"Arena 12","frailyn el gord","#PYR2PGYC2","Mitglied",3958,395
39,0,0,"Arena 12","mag","#C8L0UPY9Y","Mitglied",3920,392
40,0,0,"Arena 12","Asavictor","#LQQJJV8RQ","Anführer",3896,389
41,0,0,"Arena 11","ninya091","#Y0YRJ8R2V","Mitglied",3485,104
42,0,0,"Arena 11","Daniel","#C9QGURJ2Y","Mitglied",3464,103
43,0,0,"Arena 9","xlovamp","#C9V2QQ9V9","Mitglied",2739,82
44,0,0,"Arena 9","Andreso","#VGUR9YRU0","Mitglied",2726,81
45,21,30,"Arena 7","lukilorjo","#U0GLYYLYR","Mitglied",2089,62
46,0,0,"Arena 6","mario","#V8RY8GJ0C","Mitglied",1831,54
47,4,20,"Arena 6","greenexd_ofi","#VRP82RJVJ","Mitglied",1600,48
48,0,0,"Arena 6","laflaka13","#CUR092Y0Q","Vize-Anführer",1600,48
49,0,0,"Arena 3","enrique","#VV22L2PQY","Mitglied",751,22
50,0,0,"Arena 3","BENIJU","#VJGG2L8YY","Ältester",616,18
