"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","ÂŁÀÁ","#8YYYG09P0","Membre",9000,4500
2,0,0,"Royal Champion","LOFLOF","#890V8QCVR","Chef adjoint",9000,4500
3,0,0,"Grand Champion","ghobashy","#92CJ9G0Y0","Chef adjoint",8717,4358
4,0,0,"Grand Champion","madkoor","#8UJJ8JUG2","Aîné",8715,4357
5,0,0,"Grand Champion","shrek","#U9Q9RVV9","Chef adjoint",8668,4334
6,0,0,"Grand Champion","Big G","#8CGC2YQ0G","Chef",8583,4291
7,0,0,"Grand Champion","KING R","#809LVG82R","Chef adjoint",8503,4251
8,0,0,"Champion","Titooooo","#UJRR8QLPJ","Membre",8449,4224
9,0,0,"Champion","Anubis","#Y08JR22VG","Chef adjoint",8180,4090
10,0,0,"Champion","moka","#92L9900PU","Chef adjoint",8001,4000
11,0,0,"Champion","yomba","#8GUPQV0VV","Membre",8000,2000
12,0,0,"Master III","Nizar13","#PUV00PLLQ","Aîné",7779,1944
13,0,0,"Master III","Essam El Nemr","#2JQCRPP8V","Chef adjoint",7744,1936
14,0,0,"Master III","Mokka","#8CLRG8RGC","Chef adjoint",7736,1934
15,0,0,"Master III","reek","#8CRLR9VR0","Chef adjoint",7730,1932
16,0,0,"Master III","سباق","#JRVCLQP","Membre",7729,1932
17,0,0,"Master III","Sherif","#CG8LCYV2","Membre",7728,1932
18,0,0,"Master III","roshdy","#8U29QL9PJ","Chef adjoint",7697,1924
19,0,0,"Master III","omar","#PLQLG8RPJ","Membre",7590,1897
20,0,0,"Master III","Y A S E N zZzZ","#920JRGUL9","Membre",7507,1876
21,0,0,"Master II","yamen","#8R29VCQJ0","Chef adjoint",7416,889
22,0,0,"Master II","nux","#8LVR9GUVV","Membre",7387,886
23,0,0,"Master II","Fady","#229QGCL","Aîné",7367,884
24,0,0,"Master II","ahmed ali","#V2U92JLL","Membre",7276,873
25,0,0,"Master II","ahmed","#2UP0G9VRY","Membre",7255,870
26,0,0,"Master II","Gaafar","#9CYVJLR29","Chef adjoint",7248,869
27,0,0,"Master II","number1","#9VP8CJR0R","Membre",7213,865
28,0,0,"Master II","MichelK","#JCQ2LCQU","Membre",7066,847
29,0,0,"Master II","mazzounyy","#VQ92J0YJG","Chef adjoint",7059,847
30,0,0,"Master II","seif","#9RQP2L9VY","Membre",7030,843
31,0,0,"Master II","FaroukAmr","#822VUVRV","Membre",7022,702
32,0,0,"Master I","Rahmi","#YUV0C8QQP","Membre",6847,684
33,0,0,"Master I","youngbolo","#888GC09UY","Membre",6682,668
34,0,0,"Master I","Keeno","#QGP8Y922J","Membre",6636,663
35,0,0,"Challenger III","Sidhom","#2G9JYUGCQ","Chef adjoint",6265,626
36,0,0,"Challenger III","Amr Elbatal","#PPC0C2CJJ","Aîné",6221,622
37,0,0,"Challenger III","koto","#9CPR0QCP9","Membre",6108,610
38,0,0,"Challenger III","LQ","#RGJ9UR92","Membre",6090,609
39,0,0,"Challenger III","~-SuPeR-~","#PV2RV08V","Membre",6030,603
40,0,0,"Challenger II","ali","#YC2GYU2UJ","Membre",5761,576
41,0,0,"Challenger II","taher","#PPLJ2C28R","Chef adjoint",5737,172
42,0,0,"Challenger II","Kamal","#PU0LJ8Y0U","Membre",5712,171
43,0,0,"Challenger II","El Shex Bom","#90LV98PRQ","Chef adjoint",5641,169
44,0,0,"Challenger II","Alpha","#9C9JYGV8U","Membre",5501,165
45,0,0,"Challenger I","maklad","#LYQYCCQJ2","Membre",5382,161
46,0,0,"Challenger I","ABOUSAMRA","#YUU0GGY","Chef adjoint",5328,159
47,0,0,"Challenger I","Gogo","#P8YULJG2","Chef adjoint",5299,158
48,0,0,"Challenger I","tito","#UULJ9V0YU","Membre",5261,157
49,0,0,"Challenger I","Eslam magdy","#92L20YC82","Aîné",5000,150
50,0,0,"Arène 12","Hefnawy","#8QJCURQ00","Chef adjoint",4001,120
