"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,62,0,"Royal Champion","R1P3R007","#2QPRCQQVJ","Elder",9000,4500
2,194,0,"Royal Champion","hijodhepico","#YRJUL80L","Elder",9000,4500
3,32,0,"Royal Champion","Bacon","#LQYU8GCC0","Co-Leader",9000,4500
4,0,0,"Grand Champion","EX-Peanutt","#9JJUR29CQ","Člen",8864,4432
5,95,0,"Grand Champion","Mextr3me","#2UVCYJ8PC","Co-Leader",8770,4385
6,46,0,"Grand Champion","adrianl","#2GYYL80P","Co-Leader",8736,4368
7,94,0,"Grand Champion","Jeremiah","#PC9L20J0","Elder",8682,4341
8,18,0,"Grand Champion","IceBankNickGurs","#LULYLUJRL","Co-Leader",8593,4296
9,16,0,"Grand Champion","ItzNick04","#VJVPVQV","Co-Leader",8505,4252
10,94,0,"Champion","AnDragon","#2LV2C9JGQ","Co-Leader",8360,4180
11,70,0,"Champion","Jony Brawo","#9GYCLLRC","Elder",8335,2083
12,34,0,"Champion","markyy","#YLGQ0VJ28","Člen",8199,2049
13,24,0,"Champion","Yangatang","#PVGYQ980","Elder",8109,2027
14,0,0,"Master III","C€€J@¥","#2VJJ8VR2","Člen",7954,1988
15,58,0,"Master III","Trex","#99GQG2YLR","Elder",7890,1972
16,68,80,"Master III","WindexSupplier","#RRVP2ULC0","Elder",7749,1937
17,111,0,"Master III","Dirk Digler","#Y09CVLYU","Co-Leader",7716,1929
18,68,240,"Master III","Speedy","#L8RUV80C","Člen",7678,1919
19,88,200,"Master III","jellyfam","#2Y08PCCL0","Člen",7620,1905
20,44,230,"Master III","Antonio 27","#CGQJUP2C","Člen",7593,1898
21,172,440,"Master III","Mohammad","#L89809UP8","Člen",7531,903
22,0,0,"Master III","A Mokes","#YGCPQ9L8","Člen",7500,900
23,0,0,"Master III","McRivs","#CGV2Q08R","Co-Leader",7500,900
24,0,0,"Master II","dreday","#YRJYPPQQ","Člen",7340,880
25,0,0,"Master II","bigbrig","#2Y29U22QJ","Člen",7236,868
26,0,0,"Master II","jmac0826","#8GPQG0RRQ","Co-Leader",7208,864
27,0,0,"Master II","jomong","#CCGUVPRGL","Člen",7193,863
28,0,0,"Master II","與公義","#GG90L8YU8","Člen",7119,854
29,20,0,"Master II","gaabreth","#PLJQYRCLP","Člen",7067,848
30,0,0,"Master II","TMills","#RUJLCJ","Co-Leader",7059,847
31,0,0,"Master II","m00s3","#JJP0QY2LJ","Elder",7035,703
32,18,30,"Master I","Kondor","#9VPCCJJ2","Leader",6825,682
33,0,0,"Master I","Levii Kenn","#8JCJ9G0C0","Člen",6511,651
34,74,280,"Challenger III","Chunky Dookie","#CCVQCLYYJ","Člen",6288,628
35,0,0,"Challenger II","SlipshawTV","#QUUPCCGL","Co-Leader",5932,593
36,0,0,"Challenger II","Bourjos","#Y9LPYJ0Q","Co-Leader",5747,574
37,0,0,"Challenger II","KobraKye","#2CUCY08P2","Co-Leader",5699,569
