"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,176,0,"Royal Champion","AoT I kotsioss","#Y9CJ8JG2","Colíder",9000,4500
2,66,0,"Royal Champion","AoT I gch","#PJU9U09L","Ancião",9000,4500
3,28,160,"Royal Champion","AthosOmonoia","#28GYYRGVG","Ancião",9000,4500
4,166,0,"Royal Champion","☢️punisher☢️","#2QL0VVV0V","Ancião",9000,4500
5,148,0,"Master III","CR_Master","#Y0PGY9UJ","Ancião",7701,3850
6,328,0,"Royal Champion","19AU79","#9V8RP9CQL","Ancião",9000,4500
7,100,40,"Champion","Y.t.G -3-","#209R09920","Ancião",8292,4146
8,28,0,"Royal Champion","DOLOFONOS","#GLUY82CG","Ancião",9000,4500
9,62,0,"Royal Champion","theosoeo","#LJLQYJVR","Ancião",9000,4500
10,184,0,"Royal Champion","gamo to vouky","#JGU0PPUC","Ancião",9000,4500
11,192,0,"Royal Champion","Mavi's Blues","#QJ2GGY90","Ancião",9000,2250
12,10,0,"Grand Champion","lellos14","#8800YRVQ9","Ancião",8662,2165
13,204,600,"Grand Champion","I'm your FATHER","#8CVRLV2L","Membro",8619,2154
14,22,0,"Grand Champion","Zyrø","#2VR2GLJ0U","Ancião",8609,2152
15,301,0,"Grand Champion","kravmaga","#82UCR0JVP","Lider",8564,2141
16,131,440,"Champion","Valdo","#9CJY0ULJU","Ancião",8266,2066
17,34,0,"Champion","Loukis07","#2CQ8082U","Ancião",8213,2053
18,88,160,"Champion","Lambrosjack","#GU8CLPYC","Ancião",8124,2031
19,60,0,"Champion","leronas","#YJ9URRLP8","Ancião",8102,2025
20,0,0,"Champion","kopritis","#QG08G9RVU","Ancião",8078,2019
21,0,0,"Champion","Mr.GianNoSs","#209V9VGQ9","Membro",8057,966
22,62,0,"Champion","Andreas9","#2Q2J20C92","Ancião",8016,961
23,0,0,"Champion","TORETO-736","#808UQJGQV","Ancião",8000,960
24,0,0,"Master III","@menos_tbz","#JCG9RQC","Membro",7955,954
25,48,80,"Master III","master177","#UCYPG2U","Ancião",7878,945
26,170,400,"Master III","GiorkosApoelin","#PQCQCJCLY","Membro",7813,937
27,272,40,"Master III","lelentou","#9JV2CJ88","Ancião",7799,935
28,0,0,"Master III","petroz","#2L2LL0RU","Membro",7785,934
29,60,0,"Master III","tobyllisG9","#2YJL0P9G","Membro",7767,932
30,10,0,"Master III","Panais_Hey","#P8YJPQYG","Membro",7724,926
31,340,40,"Master III","polys 99","#YJ8C90RQ","Membro",7711,771
32,0,0,"Master III","ArisPro2","#V00LQCUR","Ancião",7658,765
33,244,560,"Master III","mekkos-_-","#LRUCJJ2R8","Membro",7615,761
34,0,0,"Master III","pankk","#8LPQUJV2P","Ancião",7549,754
35,24,40,"Master III","PAX_-XARIS","#YCRRJ8LVC","Ancião",7532,753
36,0,0,"Master III","AoT I GolemGod","#809YLJPYJ","Ancião",7532,753
37,174,400,"Master II","savvas_10","#U2V8JLL","Membro",7331,733
38,0,0,"Master II","AngelOфMeясу","#2R9YVRRYV","Membro",7315,731
39,0,0,"Master II","AHMAD ALAWNEH","#LRJC2GCY","Ancião",7214,721
40,8,0,"Master II","marselo","#UPYCYYV8","Membro",7114,711
41,298,632,"Master II","AVGOUSTINOS","#80UYCLUU","Ancião",7062,211
42,0,0,"Master II","Manos","#8V9LJCPP","Membro",7013,210
43,266,560,"Master II","mothman","#29GCCU08","Membro",7000,210
44,0,0,"Master I","Isa25","#CQQ989JLY","Ancião",6939,208
45,0,0,"Master I","MV4","#2LLL9JY82","Membro",6916,207
46,112,0,"Master I","CYG_StevieV2","#Y2CR2C2LP","Membro",6837,205
47,160,400,"Master I","the predator","#YG880YYQV","Membro",6616,198
