"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,0,"Champion","《c6》Brutuce《/c》","#9C029PRU","Leader",8225,4112
2,58,193,"Master III","Chriis","#PLPC029GV","Member",7889,3944
3,0,10,"Master III","Mikosh","#8CLQRCUV","Co-leader",7757,3878
4,134,20,"Master III","mart3","#2UUVY0RGQ","Member",7500,3750
5,54,0,"Master III","LastFurry","#P2G0CUG2L","Member",7500,3750
6,19,0,"Master II","Julien","#VCCY80QY","Member",7182,3591
7,0,0,"Master II","garavan 2103","#PQV9PUCC","Co-leader",7175,3587
8,70,130,"Master II","le petit ours","#CJVR8UGU","Co-leader",7154,3577
9,0,0,"Master II","DICAPRIO","#9YUP0VQGY","Co-leader",7122,3561
10,0,0,"Master II","AmineLeGoat698","#GYVU9CQYU","Co-leader",7096,3548
11,44,40,"Master II","LA MACHINA","#GRG899VJV","Co-leader",7057,1764
12,94,140,"Master II","DaronClasheur","#229YCQCL9","Member",7007,1751
13,0,0,"Master II","KYUBI-94","#9PJRGQ0YY","Co-leader",7004,1751
14,0,0,"Master II","Macfly","#Q9YVV8VY","Member",7000,1750
15,0,0,"Master II","OM","#L82LQG99C","Co-leader",7000,1750
16,0,0,"Master I","Kebab","#P9YQYCRJ","Member",6901,1725
17,0,0,"Master I","hugoboss","#J8LJ99YC0","Member",6901,1725
18,26,30,"Master I","cissou","#8JR8UV02","Co-leader",6766,1691
19,0,0,"Master I","Antox_win","#UP0CVJGC","Member",6737,1684
20,0,0,"Master I","Sully91170","#CUJPUY2L","Member",6707,1676
21,0,0,"Master I","Supreme","#2J82JP8U0","Member",6701,804
22,0,0,"Master I","julien","#9L2RPRRGL","Member",6681,801
23,0,0,"Master I","capt alexandre","#P0RJJ0QG","Member",6678,801
24,136,120,"Master I","bigjason","#P8LP0C2QQ","Member",6670,800
25,44,0,"Master I","William9712","#CQUUJY2","Co-leader",6568,788
26,8,59,"Master I","Maonzese10","#2R09JV22","Member",6558,786
27,0,0,"Challenger III","krakito","#PLRP20VC","Member",6262,751
28,18,0,"Challenger III","lucas","#YVL2UJLUV","Elder",6210,745
29,36,0,"Challenger III","Pierre","#U0Q29LLQU","Member",6199,743
30,78,128,"Challenger III","dollemvs5","#JVYGPJ282","Member",6189,742
31,0,0,"Challenger III","poli","#8LJQCC29G","Member",6147,614
32,18,0,"Challenger III","la fee lation","#QJ0QQVU0Y","Member",6143,614
33,0,0,"Challenger III","florian","#GCJJYCU00","Member",6117,611
34,0,0,"Challenger III","mathis manou","#CPQJPY80","Member",6043,604
35,18,0,"Challenger II","clemcoux","#RCLYR9V8Y","Member",5885,588
36,0,0,"Challenger II","brice","#LPQ8GQQVC","Elder",5852,585
37,0,0,"Challenger II","Le petit ours 2","#CPJ088R9U","Member",5531,553
38,37,40,"Challenger I","vince170","#2G8LLPLG9","Co-leader",5332,533
39,0,0,"Challenger I","LaTorcheFuZ9K","#V92C00J2C","Member",5321,532
40,0,0,"Challenger I","Kleigan","#ULJUVQP9V","Member",5153,515
41,0,0,"Challenger I","william","#C2ULPUGY","Member",5084,152
42,0,0,"Arena 2","isaure","#ULCY8VPQ0","Member",441,13
