"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,62,0,"Royal Champion","Edsterminator","#8C2Q9J9Q","Co-leader",9000,4500
2,156,0,"Royal Champion","Ron","#LR9LRYG","Co-leader",9000,4500
3,36,0,"Royal Champion","Master Wu","#2Q999YQ0R","Co-leader",9000,4500
4,18,0,"Royal Champion","quigleee","#R9JCUVVC","Co-leader",9000,4500
5,20,0,"Royal Champion","Calliope","#2PUVUYRQV","Elder",9000,4500
6,63,0,"Royal Champion","mylittlebaby123","#9JY2VYRCP","Member",9000,4500
7,8,0,"Royal Champion","D-_-jme","#2JV90Q09U","Leader",9000,4500
8,0,0,"Grand Champion","harry","#PPLUVGCP","Co-leader",8875,4437
9,0,0,"Grand Champion","ultra magnus","#22QU922VC","Elder",8748,4374
10,18,0,"Grand Champion","TheRepper","#P0J8L8QP","Member",8714,4357
11,142,280,"Grand Champion","ZachT","#VC29C20L","Member",8674,2168
12,76,0,"Grand Champion","Toddxxl","#98RYRLVUG","Member",8588,2147
13,24,0,"Grand Champion","DImhoff1","#89JQ0YPR","Member",8574,2143
14,10,0,"Grand Champion","☆tavo☆","#2YUP8ULV8","Member",8572,2143
15,120,0,"Grand Champion","barb","#GJ9VJ9V9","Co-leader",8530,2132
16,73,240,"Grand Champion","Smasher159","#92RPV228","Member",8503,2125
17,26,0,"Champion","Scripz","#V0J9CYQL2","Elder",8364,2091
18,26,120,"Champion","ち丹モＫ口☣︎","#YU2YGUQ0P","Elder",8312,2078
19,46,0,"Champion","Johnny Cage","#8J0RQ9UG","Co-leader",8239,2059
20,26,120,"Champion","kdub","#QL0QV8PCR","Member",8147,2036
21,20,0,"Champion","Hoe status","#28L0U09U8","Member",8124,974
22,28,0,"Champion","Tiesto281","#2LQU2CUCQ","Elder",8078,969
23,44,160,"Champion","General Bobby","#Q9U8PLJUV","Elder",8057,966
24,108,120,"Champion","The Slayer","#98L0Y8VC","Elder",8056,966
25,178,0,"Champion","Addy Dad","#200GLJ9PP","Co-leader",8033,963
26,28,0,"Champion","Killju","#VCU2YVV9C","Member",8030,963
27,28,80,"Champion","stepbro","#QPPLP9JJ","Member",8002,960
28,20,120,"Master III","Maximillian","#9JLGVUP2C","Member",7775,933
29,10,0,"Master III","Ja’Crispy","#PUCR9GC8J","Member",7724,926
30,53,20,"Master III","#TH@BOSS","#2228UCJYU","Member",7714,925
31,26,0,"Master III","DeanoLV","#QP9RLLGY","Elder",7685,768
32,84,320,"Master III","Pegleg","#JUP99PGYP","Member",7680,768
33,0,0,"Master III","bdoddy","#2VJ9PVY2J","Elder",7624,762
34,61,0,"Master III","allrutz23","#P22QULJGL","Member",7616,761
35,76,120,"Master III","JaBoogy","#LRLCLJ8GP","Member",7567,756
36,26,0,"Master III","hg44","#8PYV0QGR","Member",7530,753
37,28,0,"Master III","Dennymo","#8QC2PP9CY","Elder",7500,750
38,90,0,"Master III","Marcus Arelius","#LGVVRRJ","Co-leader",7500,750
39,18,0,"Master III","Dman","#8PLJRYL2Y","Member",7500,750
40,28,0,"Master II","Pug","#LUUC2CV","Elder",7320,732
41,52,160,"Master II","kknaz","#2J2LURYP","Co-leader",7313,219
42,36,0,"Master II","stanley","#JG2UC92VY","Member",7230,216
43,0,0,"Master II","날 때리는 게이 게이","#GVYRR988Q","Member",7201,216
44,42,0,"Master II","bob","#PU8P8VRCU","Member",7181,215
45,8,0,"Master II","turtle_58","#9R0LG08Q","Elder",7163,214
46,0,0,"Master II","nv","#JJGLP8VYR","Member",7131,213
47,18,0,"Master II","Asex","#JJ2PLP2C","Member",7080,212
48,18,80,"Master II","the joker","#22JPR9J2","Member",7030,210
49,44,200,"Master I","mandingo","#80RVJ8C8","Member",6720,201
50,18,0,"Master I","Josh Inc","#V8CLV9R","Co-leader",6524,195
