"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,238,150,"Grand Champion","JOAQUIN","#28GGCY89R","Co-leader",8733,4366
2,126,128,"Champion","joaquin torrel","#RGCUR8YV","Co-leader",8062,4031
3,71,40,"Master III","daniel","#VVJC2LUY","Co-leader",7901,3950
4,218,152,"Master III","¥∆BLEIZER∆¥","#YQGPC0PY9","Elder",7512,3756
5,0,0,"Master III","ㅤㅤㅤㅤ","#U9RLQJ99C","Member",7500,3750
6,18,0,"Master II","yefry","#8C8LYCVVY","Member",7421,3710
7,26,0,"Master II","salad","#880RV2URL","Co-leader",7415,3707
8,0,0,"Master II","*OJEDA*_26","#LU208RYQG","Member",7322,3661
9,33,0,"Master II","Mr.d","#PGCJVCR00","Co-leader",7222,3611
10,44,0,"Master II","xXDONOXx","#UV00RCG0J","Member",7164,3582
11,145,120,"Master II","alexDing","#PQQYV09GJ","Elder",7135,1783
12,62,40,"Master II","益メSᴀsᴜᴋᴇメ益","#C2Q8Q9UL0","Member",7125,1781
13,0,40,"Master I","Chunchunmaru","#RG2J2Q0V","Member",6973,1743
14,0,40,"Master I","StaR ⭐","#9UQRPVQRR","Leader",6870,1717
15,1,10,"Master I","AnikiloYT","#RV0R2YJQ8","Member",6824,1706
16,54,0,"Master I","SoloLópez","#2VY022PC2","Co-leader",6791,1697
17,46,144,"Master I","Joann","#JPPLC8CQP","Member",6781,1695
18,0,0,"Master I","Andrew1977","#L0CGG20PL","Co-leader",6778,1694
19,0,0,"Master I","zeuschalon","#VLV8P0UV9","Member",6754,1688
20,0,0,"Master I","Frank","#RC008YGUL","Member",6741,1685
21,8,40,"Master I","Black 2","#C8RLRLQQ2","Member",6594,791
22,0,40,"Master I","Gamer YT","#80RV0YR2C","Member",6510,781
23,0,0,"Master I","DAX_12","#QL90P9QQ","Member",6501,780
24,0,10,"Challenger III","insano","#JGY20UU2Q","Member",6458,774
25,4,40,"Challenger III","LkshaJ","#JLQC8ULQ2","Member",6436,772
26,28,40,"Challenger III","Lucia Romero","#8YU0UGR80","Member",6391,766
27,0,0,"Challenger III","luffy","#UV2G08LLJ","Member",6317,758
28,0,0,"Challenger III","pancho","#U2LCR0CQL","Member",6294,755
29,0,0,"Challenger III","Cercacruc","#92U9JCQ08","Member",6293,755
30,0,0,"Challenger III","Lemon™","#8JR8PYRYJ","Member",6274,752
31,0,0,"Challenger III","Roxana⭐","#9JLCU822Y","Co-leader",6266,626
32,0,0,"Challenger III","❤⭐Khris⭐❤","#9RY2Q9J8R","Co-leader",6247,624
33,133,120,"Challenger III","ALFA PRO","#8LQQ8VCPV","Member",6197,619
34,0,0,"Challenger III","Angelobrr","#UJUVL2QYL","Member",6189,618
35,0,0,"Challenger III","⭐Janny⭐Janna⭐","#PGPCRUU8C","Co-leader",6159,615
36,0,0,"Challenger III","あ┊Froxk","#QR29GL9CP","Member",6152,615
37,119,130,"Challenger III","RaiDoe","#800QR9LVY","Member",6143,614
38,0,0,"Challenger III","Yeyson","#YLVRPVYC0","Member",6143,614
39,1,113,"Challenger III","WILLIAM","#UPGCUGQJ8","Member",6097,609
40,0,0,"Challenger III","MAESTRO SHEN","#CL0UJR99J","Member",6063,606
41,0,32,"Challenger III","L-gante","#UC8YVYRGY","Member",6030,180
42,0,0,"Challenger III","MathiasDD","#C220VRV82","Member",6018,180
43,0,0,"Challenger III","KZZ-K1NG","#RP0PRL0V0","Member",6011,180
44,13,0,"Challenger II","SnJosueHZ","#JJVJGGGUR","Member",5925,177
45,46,40,"Challenger II","#el alex","#RJURJU28G","Member",5741,172
46,0,0,"Challenger II","Faxcrop","#8YY0CGV2P","Co-leader",5682,170
47,0,0,"Challenger II","Flahs Ligth","#CVVJGVGJU","Member",5562,166
48,26,40,"Challenger II","Rob_74105","#GRRL099JP","Member",5522,165
49,215,110,"Challenger I","lidson taype","#VG990YLCP","Co-leader",5215,156
