"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,166,0,"Royal Champion","Rst_Okms","#229G0G2U","Соруководитель",9000,4500
2,0,10,"Grand Champion","Biru","#8J0GGUJQ8","Участник",8806,4403
3,0,0,"Grand Champion","Excalibur","#2J2GYL0L8","Глава",8783,4391
4,0,0,"Grand Champion","GF Clownkiller","#QY0089UL","Соруководитель",8684,4342
5,62,120,"Grand Champion","☆Deivis☆","#2RPUJ0PYU","Участник",8500,4250
6,178,240,"Champion","ggshshdjdk","#82JQU9CV2","Участник",8261,4130
7,21,0,"Champion","AM76","#9PGUG02QU","Старейшина",8229,4114
8,86,0,"Champion","wwg1wga","#8VUYLVPLV","Соруководитель",8207,4103
9,0,0,"Champion","ac932","#8Q08GY8PY","Участник",8198,4099
10,68,10,"Champion","indyrey","#9CQVRLQ9C","Соруководитель",8145,4072
11,0,0,"Champion","kakarott","#8CVUCPPP","Участник",8000,2000
12,8,80,"Master III","hyperdrache","#2V2VV89RU","Соруководитель",7767,1941
13,0,0,"Master III","Riki","#9C2V9YLR9","Участник",7752,1938
14,37,40,"Master III","Andrin","#RPGLU2GYV","Участник",7679,1919
15,36,0,"Master III","Pascal","#8LJ0VCUUU","Соруководитель",7669,1917
16,0,0,"Master III","Acovado","#Y2V0J8LR","Участник",7593,1898
17,0,0,"Master III","Numb_Diber","#89LRQQ9LR","Участник",7568,1892
18,10,112,"Master III","yavuz_10","#Q0VYG08U","Участник",7505,1876
19,18,40,"Master II","GF Richii","#9Q098QR00","Участник",7400,1850
20,0,0,"Master II","eezzyy^^","#8GR00JJ82","Участник",7330,1832
21,64,0,"Master II","john doe","#LP29J289","Соруководитель",7325,879
22,0,0,"Master II","50Flow","#220QQ09VL","Соруководитель",7303,876
23,30,40,"Master II","Harry Potter","#8CVV0P02G","Старейшина",7283,873
24,0,0,"Master II","GF Restiger","#2V8PUQUUR","Участник",7283,873
25,108,170,"Master II","§ sմթҽɾղօѵα","#G9VRP8G","Участник",7137,856
26,0,0,"Master II","laliog","#8V9PUGQGQ","Старейшина",7108,852
27,0,0,"Master II","JustJustus","#9PY20RVCQ","Участник",7090,850
28,90,40,"Master II","jonny","#9L8GJRV8","Соруководитель",7032,843
29,60,40,"Master II","Sumibraking","#20QG9QQUL","Соруководитель",7030,843
30,0,0,"Master II","Nice","#UYQ9YY9G","Участник",7030,843
31,0,0,"Master II","starkiller_dal","#G8P8R9828","Участник",7017,701
32,0,0,"Master II","Osterhaas","#9GRUG2GQ","Участник",7000,700
33,0,0,"Master I","pro player","#CJG0CUJ8U","Участник",6811,681
34,36,120,"Master I","Bruno","#RJGL92Y8G","Старейшина",6752,675
35,0,0,"Master I","Shadow Fighter","#200P8VJJP","Соруководитель",6748,674
36,0,0,"Master I","☆Caliburn☆","#R9QGYLYQ2","Соруководитель",6715,671
37,0,0,"Master I","dein_mutter","#CJ9CCVQQP","Участник",6606,660
38,0,0,"Master I","@JNS×on×CR","#LCCQPPQC","Участник",6500,650
39,0,0,"Challenger III","HogROYAL","#P8GCQ20YC","Участник",6437,643
40,0,0,"Challenger III","jan","#L29R8U09L","Участник",6143,614
41,0,0,"Challenger II","꧁Aaron꧂","#JU9R09PY9","Участник",5744,172
42,218,280,"Challenger II","L3gator","#Y2C9P8PQ8","Участник",5624,168
43,0,0,"Challenger II","Hot-chicken","#JLRG98LRC","Участник",5621,168
