"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,22,0,"Master III","Yiru","#8GJLV9U9V","Chef adjoint",7589,3794
2,114,0,"Grand Champion","Vichirrixx","#VV22LCCC","Chef adjoint",8699,4349
3,15,0,"Royal Champion","Ghost™","#20L29LVPG","Chef",9000,4500
4,71,0,"Royal Champion","wilaravia","#9980L0QLY","Aîné",9000,4500
5,53,0,"Royal Champion","ENVY ME","#QGG2JGPV","Chef adjoint",9000,4500
6,32,0,"Royal Champion","XxjasonXx","#98Y0YYCJQ","Chef adjoint",9000,4500
7,0,0,"Royal Champion","XxIván❤xX","#8GQ9QJVPP","Chef adjoint",9000,4500
8,72,0,"Grand Champion","zidalex","#P2GQV2PC","Chef adjoint",8912,4456
9,36,120,"Grand Champion","Raysen.","#YGV9GY090","Aîné",8884,4442
10,10,40,"Grand Champion","TITAN","#2809YQR8G","Membre",8775,4387
11,0,0,"Grand Champion","LucasDAP","#2RPYYJCPG","Chef adjoint",8745,2186
12,0,0,"Grand Champion","Eratostenes","#2V9G9CGJ8","Aîné",8701,2175
13,18,0,"Grand Champion","Racso","#QJPJQVQ","Aîné",8673,2168
14,26,80,"Grand Champion","megasanjito","#92VP9Q9PU","Aîné",8613,2153
15,0,0,"Grand Champion","Edwin","#LRQ8GCC9P","Aîné",8535,2133
16,92,144,"Grand Champion","^_^FIGUEROA^_^!","#QUUGJU8L9","Membre",8512,2128
17,16,40,"Grand Champion","Alex","#28JY2VGJV","Membre",8500,2125
18,0,0,"Grand Champion","!! salinas ¡¡","#22R2PUC8L","Aîné",8500,2125
19,0,0,"Champion","Roüsse17","#J2QUCVYRU","Membre",8350,2087
20,108,152,"Champion","SCORPION","#PGJRJ0YPY","Membre",8186,2046
21,42,40,"Champion","Tito 503","#YV9CQLQ0","Membre",8153,978
22,0,80,"Champion","edu","#V2VY8JCYQ","Membre",8147,977
23,10,40,"Champion","Gera23","#20QQU80","Membre",8112,973
24,0,0,"Champion","LG%DEMOLISHER♣︎","#RCRP2QJ9L","Membre",8098,971
25,20,0,"Champion","Jamskate","#JV9P80G0","Chef adjoint",8090,970
26,130,0,"Champion","alvarajo","#2CJ880VLG","Membre",8065,967
27,0,0,"Champion","fernanchelo","#2GC99C0JQ","Membre",8025,963
28,0,0,"Champion","sky 503","#Q90LGGYYC","Membre",8000,960
29,16,20,"Master III","Edwiin","#YCYV0GPPU","Membre",7950,954
30,0,0,"Master III","RicardoA❤️","#LPQ8Y0YP","Membre",7889,946
31,8,0,"Master III","Scar","#2800V2C9R","Membre",7847,784
32,0,0,"Master III","♤GOD OF WAR♤♧","#2VCYGR99Q","Membre",7761,776
33,78,120,"Master III","TQ ALE","#GJ2YUJRU9","Membre",7731,773
34,26,40,"Master III","Daviiiii16","#JYGYJG9G","Membre",7698,769
35,0,0,"Master III","joker sv","#2UJCPUV9Q","Aîné",7530,753
36,0,0,"Master III","KING","#JPCVP20Q","Membre",7530,753
37,0,0,"Master III","ganadorfeliz","#YQGJG2VV8","Membre",7528,752
38,0,0,"Master III","moises","#G0JPQ2PV","Membre",7500,750
39,0,0,"Master III","REAL_MAFIA503","#LY9QU0LQR","Membre",7500,750
40,64,110,"Master II","ferb2294","#2P9J08RP9","Membre",7343,734
41,37,80,"Master II","astrid y fatima","#8QGC9G9CV","Membre",7308,219
42,30,0,"Master II","⚡FLESHER⚡","#909LRG0L","Membre",7170,215
43,0,0,"Master II","Christ","#GRL9JGLJP","Membre",7119,213
44,26,120,"Master II","Sr.びɱタñタ","#2PPGCRVP","Membre",7065,211
45,0,0,"Master II","Gabriel","#8L2V8GPRP","Membre",7057,211
46,0,0,"Challenger III","Vanne♡","#V20VPRL0Y","Aîné",6184,185
